"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","1","-10.9","0",NA,"7.8","0","-25.6","0","97.0","0",NA,"97.0","0",NA,"","19","51.2","0",NA,"897.3","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","2","-8.7","0",NA,"7.2","0","-28.3","0","68.9","0",NA,"80.4","0",NA,"","10","96.2","0",NA,"747.2","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","3","-1.3","11",NA,"13.3","11","-18.3","0","32.7","1",NA,"83.9","1",NA,"","13","114.6","0",NA,"385.9","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","4","2.9","0",NA,"18.3","0","-10.0","0","14.7","0",NA,"33.5","0",NA,"","9","169.6","0",NA,"452.6","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","5","9.0","0",NA,"27.2","0","-8.3","0","10.0","0",NA,"75.8","0",NA,"","14","211.7","0",NA,"283.7","4.6"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","6","16.2","0",NA,"27.8","0","3.3","0","0.0","0",NA,"121.7","0",NA,"","13","242.1","0",NA,"76.6","22.8"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","7","18.0","0",NA,"28.9","0","7.2","0","0.0","0",NA,"115.3","0",NA,"","11","272.7","0",NA,"36.3","36.4"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","8","17.1","0",NA,"28.3","0","8.3","0","0.0","0",NA,"185.0","0",NA,"","13","197.2","0",NA,"54.7","26.3"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","9","11.3","0",NA,"22.2","0","0.0","0","0.0","0",NA,"74.8","0",NA,"","9","173.6","0",NA,"200.5","0.6"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","10","7.1","0",NA,"20.6","0","-8.9","0","5.9","0",NA,"86.9","0",NA,"","11","131.4","0",NA,"338.9","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","11","2.8","8",NA,"18.9","8","-12.8","0","11.6","0",NA,"68.7","0",NA,"","16","73.5","0",NA,"334.1","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1966","12","-6.4","0",NA,"18.3","0","-20.6","0","74.0","0",NA,"108.0","0",NA,"","17","55.7","0",NA,"756.4","0.0"
