"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","1","-7.9","0","0.5","9.0","0","-29.0","0","12.7","0","33.0","23.9","0","46.0","0.0","9","","",NA,"803.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","2","-8.0","0","-1.1","7.0","0","-30.0","0","56.5","0","176.0","60.1","0","134.0","0.0","9","","",NA,"755.1","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","3","-2.7","0","-1.1","15.5","0","-20.0","0","2.0","0","7.0","26.6","0","52.0","0.0","6","","",NA,"642.3","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","4","6.0","0","-0.6","18.0","0","-4.0","0","0.0","0","0.0","130.0","0","155.0","0.0","15","","",NA,"360.4","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","5","13.6","0","0.4","27.0","0","-1.0","0","0.0","0","0.0","43.2","0","52.0","0.0","11","","",NA,"141.6","6.4"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","6","16.8","0","-1.5","35.0","0","2.5","0","0.0","0",NA,"117.2","0","133.0","0.0","7","","",NA,"83.5","48.5"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","7","21.3","0","0.7","35.0","0","9.0","0","0.0","0",NA,"54.2","0","53.0","0.0","11","","",NA,"11.0","111.9"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","8","20.0","0","0.4","32.0","0","4.5","0","0.0","0",NA,"212.2","0","197.0","0.0","12","","",NA,"37.0","98.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","9","13.4","0","-1.9","25.0","0","-1.0","0","0.0","0",NA,"65.1","0","78.0","0.0","9","","",NA,"140.6","3.8"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","10","6.0","0","-2.5","22.0","0","-6.0","0","8.0","0","690.0","52.3","0","51.0","0.0","9","","",NA,"372.8","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","11","3.1","0","0.6","18.0","0","-10.0","0","10.0","0","88.0","82.6","0","90.0","0.0","11","","",NA,"446.9","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1988","12","-6.9","0","-2.2","10.0","0","-23.5","0","20.0","0","48.0","27.6","0","37.0","3.0","6","","",NA,"771.9","0.0"
