"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","2008","1","-6.7","0","3.2","12.5","0","-25.5","0","58.3","0","99.0","72.1","0","89.0","12.0","16","","",NA,"765.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","2","-7.4","0","0.5","10.5","0","-26.5","0","98.4","0","190.0","116.8","0","167.0","34.0","20","","",NA,"736.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","3","-4.5","0","-2.0","8.0","0","-17.5","0","47.6","1",NA,"90.4","1",NA,"22.0","13","","",NA,"696.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","4","7.5","0","2.1","25.5","0","-6.0","0","10.6","0","75.0","76.6","0","94.0","0.0","7","","",NA,"315.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","5","10.3","3","-1.7","24.7","2","-2.5","2","0.0","0","0.0","53.7","1",NA,"0.0","9","","",NA,"216.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","6","18.3","0","1.2","32.5","0","8.0","0","0.0","0",NA,"171.4","0","137.0","0.0","22","","",NA,"36.3","44.1"
"COATICOOK","-71.800","45.150","7021840","QC","2008","7","19.9","2","0.5","30.0","1","9.0","1","0.0","0",NA,"108.2","1",NA,"0.0","13","","",NA,"4.4","60.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","8","17.9","0","-0.6","29.0","0","6.5","0","0.0","0",NA,"220.6","0","171.0","0.0","12","","",NA,"25.8","21.5"
"COATICOOK","-71.800","45.150","7021840","QC","2008","9","15.4","3","1.3","28.5","2","-1.0","2","0.0","0",NA,"63.6","0","66.0","0.0","10","","",NA,"86.2","14.9"
"COATICOOK","-71.800","45.150","7021840","QC","2008","10","6.9","0","-0.5","20.5","0","-7.0","0","6.8","0","147.0","101.0","0","96.0","0.0","11","","",NA,"345.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","11","1.6","0","0.3","19.0","0","-11.5","0","14.2","0","54.0","74.0","0","76.0","0.0","15","","",NA,"493.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2008","12","-6.0","0","-0.1","12.5","0","-22.5","0","90.6","0","139.0","126.4","0","128.0","4.0","18","","",NA,"745.3","0.0"
