"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1983","1","-8.2","0","1.6","8.5","0","-26.0","0","56.2","0","87.0","99.5","0","102.0","16.0","12","","",NA,"811.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","2","-6.9","0","0.9","7.0","0","-27.0","0","53.5","0","104.0","87.0","0","119.0","12.0","11","","",NA,"696.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","3","-1.1","0","1.1","10.5","0","-14.0","0","40.4","0","85.0","104.5","0","120.0","5.0","12","","",NA,"590.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","4","4.8","0","-1.2","20.0","0","-5.0","0","43.3","0","256.0","133.6","0","149.0","0.0","16","","",NA,"394.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","5","10.5","0","-2.3","22.0","0","-1.0","0","6.8","0","756.0","174.3","0","180.0","0.0","18","","",NA,"231.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","6","18.0","0","0.2","31.0","0","2.0","0","0.0","0",NA,"35.6","0","31.0","0.0","9","","",NA,"60.4","60.3"
"GRANBY","-72.717","45.383","7022800","QC","1983","7","20.2","0","0.0","34.0","0","8.0","0","0.0","0",NA,"107.4","0","91.0","0.0","14","","",NA,"14.8","84.5"
"GRANBY","-72.717","45.383","7022800","QC","1983","8","19.6","0","0.4","28.5","0","8.0","0","0.0","0",NA,"85.9","0","70.0","0.0","11","","",NA,"19.4","68.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","9","16.0","0","1.2","30.0","0","2.0","0","0.0","0",NA,"81.7","0","78.0","0.0","9","","",NA,"96.3","37.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","10","7.4","0","-0.6","24.5","0","-6.5","0","0.0","0","0.0","103.6","0","101.0","0.0","10","","",NA,"330.7","2.8"
"GRANBY","-72.717","45.383","7022800","QC","1983","11","1.3","0","-0.5","16.0","0","-11.0","0","38.8","0","152.0","204.1","0","195.0","5.0","18","","",NA,"500.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1983","12","-8.4","0","-2.7","7.0","0","-28.5","0","81.1","0","134.0","205.2","0","200.0","25.0","15","","",NA,"818.4","0.0"
