"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1979","1","-9.0","0","0.7","9.4","0","-32.2","0","87.0","0","134.0","156.6","0","161.0","","17","","",NA,"837.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1979","2","-14.6","0","-6.9","7.2","0","-35.0","0","27.0","0","52.0","43.0","0","59.0","","10","","",NA,"913.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1979","3","1.3","0","3.5","20.0","0","-16.1","0","6.9","0","15.0","81.3","0","94.0","","13","","",NA,"516.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1979","4","6.1","0","0.1","22.8","0","-7.2","0","28.1","0","166.0","85.0","0","95.0","","9","","",NA,"359.2","0.9"
"GRANBY","-72.717","45.383","7022800","QC","1979","5","13.7","0","0.9","30.6","0","-2.2","0","0.0","0","0.0","114.4","0","118.0","","15","","",NA,"143.3","9.7"
"GRANBY","-72.717","45.383","7022800","QC","1979","6","17.7","0","-0.2","29.4","0","6.1","0","0.0","0",NA,"65.6","0","57.0","","8","","",NA,"56.2","45.8"
"GRANBY","-72.717","45.383","7022800","QC","1979","7","21.5","0","1.3","31.7","0","7.2","0","0.0","0",NA,"143.7","0","122.0","","8","","",NA,"16.0","124.5"
"GRANBY","-72.717","45.383","7022800","QC","1979","8","17.9","0","-1.3","31.1","0","7.2","0","0.0","0",NA,"181.9","0","148.0","","15","","",NA,"47.7","44.9"
"GRANBY","-72.717","45.383","7022800","QC","1979","9","14.3","0","-0.5","26.1","0","-0.6","0","0.0","0",NA,"125.0","0","119.0","","7","","",NA,"122.4","11.8"
"GRANBY","-72.717","45.383","7022800","QC","1979","10","8.0","0","-0.1","27.2","0","-2.8","0","18.3","0","534.0","110.4","0","108.0","","17","","",NA,"319.8","9.4"
"GRANBY","-72.717","45.383","7022800","QC","1979","11","4.4","0","2.6","17.8","0","-9.4","0","17.4","0","68.0","112.0","0","107.0","","15","","",NA,"408.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1979","12","-4.2","0","1.5","12.8","0","-25.0","0","36.1","0","59.0","103.1","0","101.0","","15","","",NA,"687.9","0.0"
