"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1899","1","-9.5","1","0.8","7.2","1","-30.6","1","17.7","0","26.0","35.4","0","36.0","","7","","",NA,"826.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1899","2","-10.1","0","-1.5","6.7","0","-31.7","0","17.8","0","32.0","17.8","0","22.0","","4","","",NA,"787.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1899","3","-5.1","0","-2.1","8.9","0","-25.0","0","30.5","0","63.0","69.9","0","82.0","","6","","",NA,"714.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1899","4","4.5","0","-0.6","26.7","0","-15.6","0","5.1","0","32.0","41.9","0","44.0","","6","","",NA,"406.1","1.2"
"BROME","-72.567","45.183","7020840","QC","1899","5","11.4","0","-0.3","25.0","0","-4.4","0","0.0","0","0.0","54.3","0","48.0","","9","","",NA,"207.2","2.4"
"BROME","-72.567","45.183","7020840","QC","1899","6","16.4","0","-0.4","29.4","0","1.7","0","0.0","0",NA,"84.8","0","71.0","","10","","",NA,"79.5","31.2"
"BROME","-72.567","45.183","7020840","QC","1899","7","18.2","0","-1.0","29.4","0","4.4","0","0.0","0",NA,"128.3","0","95.0","","15","","",NA,"35.1","41.4"
"BROME","-72.567","45.183","7020840","QC","1899","8","18.1","0","0.1","32.8","0","0.6","0","0.0","0",NA,"39.7","0","31.0","","5","","",NA,"44.0","47.7"
"BROME","-72.567","45.183","7020840","QC","1899","9","12.4","1","-1.3","26.7","1","-2.2","1","0.0","0",NA,"75.1","0","66.0","","10","","",NA,"164.0","1.9"
"BROME","-72.567","45.183","7020840","QC","1899","10","8.4","0","1.2","23.3","0","-8.9","0","0.0","0","0.0","41.4","0","33.0","","10","","",NA,"299.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1899","11","-0.2","0","-1.4","10.0","0","-20.6","0","8.9","0","35.0","67.4","0","59.0","","10","","",NA,"546.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1899","12","-4.9","0","1.3","15.6","0","-28.3","0","42.2","0","55.0","96.8","0","85.0","","8","","",NA,"709.6","0.0"
