"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","1","-16.0","0",NA,"0.0","0","-40.0","0","49.0","0",NA,"49.0","0",NA,"84.0","18","","",NA,"1053.6","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","2","-4.9","2",NA,"12.5","2","-32.0","1","46.0","0",NA,"85.8","0",NA,"60.0","8","","",NA,"618.1","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","3","-9.9","0",NA,"10.0","0","-39.0","0","22.0","3",NA,"44.8","3",NA,"40.0","9","","",NA,"864.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","4","4.1","0",NA,"20.5","0","-12.0","0","4.0","0",NA,"90.0","0",NA,"0.0","9","","",NA,"417.7","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","5","7.9","0",NA,"23.0","0","-6.0","0","0.0","0",NA,"101.8","0",NA,"0.0","18","","",NA,"312.4","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","6","14.8","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"93.6","0",NA,"0.0","10","","",NA,"110.3","14.7"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","7","17.4","0",NA,"30.0","0","3.5","0","0.0","0",NA,"166.4","0",NA,"0.0","16","","",NA,"36.3","16.8"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","8","17.5","0",NA,"29.0","0","0.5","0","0.0","0",NA,"213.6","0",NA,"0.0","16","","",NA,"53.5","38.2"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","9","9.4","0",NA,"22.0","0","-4.5","0","0.0","0",NA,"47.0","0",NA,"0.0","13","","",NA,"259.4","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","10","6.2","0",NA,"23.5","0","-11.0","0","0.0","0",NA,"61.6","0",NA,"0.0","12","","",NA,"367.3","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","11","-1.1","0",NA,"14.0","0","-15.0","0","13.0","0",NA,"98.9","0",NA,"0.0","16","","",NA,"571.6","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1984","12","-8.0","0",NA,"8.0","0","-35.0","0","100.8","0",NA,"125.0","0",NA,"31.0","19","","",NA,"805.7","0.0"
