"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","1","-16.4","0",NA,"6.2","0","-28.5","0","",,NA,"17.9","0",NA,"","9","",,NA,"1067.0","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","2","-11.1","5",NA,"0.6","5","-26.5","4","",,NA,"45.0","5",NA,"","7","",,NA,"668.6","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","3","-5.8","0",NA,"5.6","0","-22.0","0","",,NA,"47.7","0",NA,"","13","",,NA,"737.1","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","4","2.0","1",NA,"16.7","1","-6.2","0","",,NA,"119.1","3",NA,"","14","",,NA,"462.7","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","5","7.2","0",NA,"19.1","0","-2.5","0","",,NA,"88.6","0",NA,"","10","",,NA,"335.2","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","6","14.6","2",NA,"30.1","2","6.3","2","",,NA,"78.0","2",NA,"","11","",,NA,"108.7","13.5"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","7","17.7","0",NA,"30.7","0","8.0","0","",,NA,"62.8","0",NA,"","6","",,NA,"37.3","27.7"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","8","16.3","0",NA,"26.6","0","8.2","0","",,NA,"234.8","0",NA,"","13","",,NA,"64.6","12.2"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","9","12.5","0",NA,"23.2","0","4.5","0","",,NA,"60.2","0",NA,"","8","",,NA,"166.6","1.2"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","10","6.8","0",NA,"20.5","0","-1.3","0","",,NA,"70.5","0",NA,"","9","",,NA,"348.0","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","11","-0.6","0",NA,"10.5","0","-11.6","0","",,NA,"148.0","1",NA,"","18","",,NA,"558.0","0.0"
"BAIE-COMEAU","-68.146","49.259","704S001","QC","2005","12","-8.9","0",NA,"5.8","0","-19.8","0","",,NA,"56.8","0",NA,"","12","",,NA,"833.4","0.0"
