"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","1","-18.1","1","-3.2","1.1","1","-37.2","0","47.2","0","119.0","47.2","0","92.0","","9","","",NA,"1083.4","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","2","-15.0","0","-2.2","3.9","0","-40.6","0","31.4","0","101.0","31.4","0","88.0","","8","","",NA,"925.3","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","3","-8.1","0","-1.7","8.3","0","-27.8","0","63.2","0","202.0","63.2","0","127.0","","12","","",NA,"807.8","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","4","-1.7","12","-4.6","12.2","12","-20.6","11","2.6","12",NA,"2.6","12",NA,"","1","","",NA,"354.4","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","5","9.6","7","-0.9","27.2","7","-5.0","7","0.0","0","0.0","110.1","4",NA,"","8","151.6","4.70833333333333333333333333333333333333",NA,"202.5","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","6","15.0","0","-0.7","28.9","0","2.8","0","0.0","0",NA,"128.3","0","143.0","","9","278.7","0","116.0","103.7","12.9"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","7","18.9","0","0.6","30.6","0","6.1","0","0.0","0",NA,"107.7","0","123.0","","12","191.3","2",NA,"40.1","68.2"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","8","18.1","0","1.0","30.6","0","3.9","0","0.0","0",NA,"61.6","0","64.0","","10","162.9","5.83333333333333333333333333333333333333",NA,"54.3","57.9"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","9","12.7","0","0.5","26.7","0","-0.6","0","0.0","0",NA,"117.0","0","137.0","","14","129.3","0","91.0","163.3","5.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","10","8.4","0","2.5","26.1","0","-7.8","0","0.0","0","0.0","62.4","0","70.0","","8","127.8",".45833333333333333333333333333333333333",NA,"298.4","1.5"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","11","-1.1","0","0.7","10.6","0","-17.8","0","7.6","0","33.0","30.1","0","47.0","","8","83.7",".41666666666666666666666666666666666667",NA,"574.3","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1970","12","-14.4","3","-4.8","6.7","2","-35.0","2","32.7","0","85.0","41.6","0","82.0","","8","74.6",".33333333333333333333333333333333333333",NA,"908.2","0.0"
