"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","1","-30.5","22",NA,"-17.2","22","-41.8","22","",,NA,"0.3","30",NA,"","0","",,NA,"436.5","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","2","-22.7","27",NA,"-15.8","27","-29.6","27","",,NA,"0.3","27",NA,"","0","",,NA,"40.7","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","4","-1.5","27",NA,"13.1","27","-14.8","27","",,NA,"8.0","27",NA,"","2","",,NA,"58.4","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","5","3.4","25",NA,"18.8","25","-5.4","25","",,NA,"24.2","25",NA,"","3","",,NA,"87.6","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","6","12.1","23",NA,"24.5","23","-0.8","22","",,NA,"30.2","24",NA,"","5","",,NA,"41.3","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","7","15.9","25",NA,"28.7","25","0.8","24","",,NA,"5.6","28",NA,"","1","",,NA,"15.5","3.1"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","8","12.0","24",NA,"25.6","24","-0.5","24","",,NA,"34.3","26",NA,"","3","",,NA,"43.6","1.5"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","9","13.8","23",NA,"24.4","23","-1.1","23","",,NA,"23.8","25",NA,"","3","",,NA,"29.7","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","10","6.3","22",NA,"21.8","22","-2.5","21","",,NA,"26.1","25",NA,"","5","",,NA,"105.2","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","11","-5.5","28",NA,"3.9","28","-15.2","28","",,NA,"",,NA,"","","",,NA,"46.9","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","1994","12","-9.3","24",NA,"3.7","24","-28.0","23","",,NA,"1.9","28",NA,"","1","",,NA,"191.0","0.0"
