"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1976","1","",,"","4.4","5","",,"60.9","1",NA,"60.9","1",NA,"","13","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1976","2","-11.0","0","0.4","7.2","0","-36.1","0","112.1","0","215.0","112.1","0","168.0","","15","","",NA,"840.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1976","3","-8.1","3","-2.7","13.9","3","-34.4","1","61.0","0","149.0","96.3","0","133.0","","11","","",NA,"730.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1976","4","7.2","13","4.1","28.3","13","-14.4","1","0.0","0","0.0","39.5","0","49.0","","6","","",NA,"183.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1976","5","9.8","0","-0.5","27.8","0","-4.4","0","10.1","0","######","115.6","0","124.0","","13","","",NA,"255.6","2.7"
"ST COME","-73.750","46.283","7017080","QC","1976","6","17.3","1","1.9","30.6","1","-1.7","1","0.0","0",NA,"167.8","0","159.0","","8","","",NA,"57.2","36.8"
"ST COME","-73.750","46.283","7017080","QC","1976","7","16.3","0","-1.5","31.7","0","-0.6","0","0.0","0",NA,"100.2","0","92.0","","15","","",NA,"63.7","11.1"
"ST COME","-73.750","46.283","7017080","QC","1976","8","15.6","11","-1.1","29.4","11","-3.9","0","0.0","0",NA,"73.9","0","75.0","","11","","",NA,"52.1","4.0"
"ST COME","-73.750","46.283","7017080","QC","1976","9","",,"","",,"-3.9","0","0.0","0","0.0","99.1","0","99.0","","12","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1976","10","2.3","1","-3.1","20.6","1","-12.8","0","7.6","0","214.0","113.8","0","111.0","","9","","",NA,"472.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1976","11","-4.3","0","-3.1","9.4","0","-21.1","0","18.1","0","67.0","39.6","0","39.0","","10","","",NA,"668.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1976","12","-16.3","0","-7.1","1.7","0","-42.2","0","92.6","0","142.0","92.6","0","109.0","","13","","",NA,"1063.7","0.0"
