"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","1","-14.4","0",NA,"1.0","0","-36.0","0","82.0","0",NA,"97.0","0",NA,"60.0","18","","",NA,"1003.5","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","2","-15.8","0",NA,"1.0","0","-39.0","0","51.0","0",NA,"51.0","0",NA,"78.0","14","","",NA,"947.0","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","3","-9.3","0",NA,"9.0","0","-35.0","0","47.0","0",NA,"66.4","0",NA,"40.0","12","","",NA,"846.5","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","4","1.3","0",NA,"19.0","0","-15.0","0","4.0","0",NA,"18.8","2",NA,"0.0","7","","",NA,"499.7","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","5","12.5","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"150.4","0",NA,"0.0","18","","",NA,"171.5","2.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","6","15.9","0",NA,"33.0","0","4.0","0","0.0","0",NA,"87.0","0",NA,"0.0","11","","",NA,"87.0","23.8"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","7","17.9","0",NA,"33.0","0","4.0","0","0.0","0",NA,"99.4","0",NA,"0.0","11","","",NA,"41.5","37.5"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","8","16.9","0",NA,"29.0","0","0.0","0","0.0","0",NA,"98.0","0",NA,"0.0","14","","",NA,"60.5","26.5"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","9","12.7","0",NA,"26.0","0","-3.0","0","0.0","0",NA,"89.0","0",NA,"0.0","8","","",NA,"166.5","8.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","10","5.9","0",NA,"24.0","0","-5.0","0","0.0","0",NA,"151.0","0",NA,"0.0","12","","",NA,"374.5","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","11","-4.4","0",NA,"15.0","0","-25.0","0","57.0","0",NA,"136.0","0",NA,"28.0","19","","",NA,"670.5","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1989","12","-19.8","0",NA,"1.0","0","-40.0","0","50.0","0",NA,"56.4","0",NA,"30.0","9","","",NA,"1172.0","0.0"
