"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","1","-13.8","0",NA,"1.7","0","-31.7","0","72.1","0",NA,"72.1","0",NA,"","16","","",NA,"986.2","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","2","-13.6","0",NA,"0.0","0","-37.8","0","39.2","0",NA,"39.2","0",NA,"","10","","",NA,"917.2","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","3","-8.0","0",NA,"6.7","0","-23.3","0","59.5","0",NA,"78.2","0",NA,"","11","","",NA,"805.0","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","4","1.6","0",NA,"22.8","0","-26.1","0","3.0","0",NA,"27.1","0",NA,"","8","","",NA,"491.2","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","5","9.8","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"94.9","0",NA,"","14","","",NA,"257.1","2.2"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","6","13.4","0",NA,"27.2","0","0.0","0","0.0","0",NA,"154.7","0",NA,"","15","","",NA,"144.5","5.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","7","17.7","0",NA,"30.6","0","4.4","0","0.0","0",NA,"102.7","0",NA,"","10","","",NA,"33.3","25.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","8","14.0","0",NA,"26.7","0","4.4","0","0.0","0",NA,"82.9","0",NA,"","14","","",NA,"129.5","4.4"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","9","10.1","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"71.7","0",NA,"","13","","",NA,"235.7","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","10","3.6","0",NA,"21.7","0","-6.7","0","2.5","0",NA,"50.2","0",NA,"","9","","",NA,"446.6","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","11","-3.5","0",NA,"10.6","0","-26.1","0","37.6","0",NA,"74.5","0",NA,"","10","","",NA,"644.6","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1964","12","-12.6","0",NA,"7.2","0","-31.7","0","39.6","0",NA,"73.5","0",NA,"","12","","",NA,"950.0","0.0"
