"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","1","-12.5","0","0.0","5.0","0","-30.0","0","93.0","0","165.0","105.0","0","138.0","53.0","14","","",NA,"946.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","2","-12.6","0","-2.1","3.0","0","-35.0","0","15.5","0","31.0","15.5","0","24.0","54.0","4","","",NA,"855.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","3","-4.0","0","0.2","14.0","0","-23.0","0","32.6","0","78.0","36.6","0","53.0","10.0","11","","",NA,"682.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","4","6.6","0","2.1","24.5","0","-9.0","0","0.0","0","0.0","86.2","0","106.0","0.0","12","","",NA,"342.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","5","12.2","0","0.5","29.0","0","-4.0","0","0.0","0","0.0","156.6","0","177.0","0.0","14","","",NA,"186.5","5.3"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","6","14.4","0","-2.5","27.0","0","-2.0","0","0.0","0",NA,"126.3","0","121.0","0.0","12","","",NA,"121.5","13.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","7","17.7","0","-1.6","30.0","0","5.0","0","0.0","0",NA,"104.6","0","84.0","0.0","11","","",NA,"46.8","37.4"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","8","16.8","0","-1.4","27.0","0","3.0","0","0.0","0",NA,"139.4","0","141.0","0.0","15","","",NA,"58.1","22.3"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","9","11.4","0","-2.3","24.0","0","-3.0","0","0.0","0",NA,"183.6","0","182.0","0.0","10","","",NA,"198.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","10","6.6","0","-0.4","20.0","0","-10.0","0","0.0","0","0.0","77.0","0","78.0","0.0","12","","",NA,"353.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","11","-1.6","0","-1.9","12.5","0","-16.0","0","39.4","0","172.0","93.6","0","100.0","1.0","15","","",NA,"586.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1986","12","-6.7","0","1.1","5.0","0","-24.0","0","20.0","0","35.0","65.0","0","72.0","5.0","8","","",NA,"766.1","0.0"
