"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","1","-9.2","0","0.9","8.3","0","-28.3","0","34.5","0","58.0","59.1","0","69.0","","12","","",NA,"844.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","2","-11.3","0","-3.0","6.7","0","-35.0","0","109.5","0","208.0","117.9","0","164.0","","13","","",NA,"850.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","3","-5.3","0","-2.7","6.1","0","-23.3","0","30.2","0","84.0","102.6","0","147.0","","13","","",NA,"722.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","4","2.5","0","-3.6","20.0","0","-11.1","0","6.1","0","54.0","53.6","0","67.0","","8","","",NA,"466.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","5","13.6","0","0.5","30.0","0","-1.1","0","0.0","0","0.0","86.4","0","92.0","","10","","",NA,"154.4","18.2"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","6","17.7","0","-0.6","31.7","0","3.9","0","0.0","0",NA,"133.1","0","130.0","","12","","",NA,"52.8","45.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","7","20.4","0","-0.4","32.8","0","8.3","0","0.0","0",NA,"153.4","0","144.0","","18","","",NA,"13.9","88.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","8","18.0","0","-1.7","28.9","0","7.2","0","0.0","0",NA,"213.9","0","202.0","","10","","",NA,"35.5","34.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","9","15.2","0","0.1","29.4","0","1.1","0","0.0","0",NA,"90.6","0","95.0","","11","","",NA,"97.3","14.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","10","5.7","0","-2.6","22.2","0","-7.2","0","3.1","0","242.0","102.7","0","101.0","","12","","",NA,"382.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","11","0.0","0","-1.8","7.2","0","-15.0","0","30.8","0","157.0","117.5","0","113.0","","13","","",NA,"541.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1972","12","-8.0","0","-2.0","9.4","0","-22.2","0","130.5","0","213.0","177.0","0","181.0","","21","","",NA,"805.3","0.0"
