"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1967","1","",,"","",,"",,"25.4","21",NA,"25.4","21",NA,"","5","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1967","2","-11.8","22","-0.4","1.1","22","-28.9","22","76.6","0","147.0","76.6","0","115.0","","13","","",NA,"178.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1967","3","",,"","",,"",,"15.8","0","39.0","19.6","0","27.0","","4","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1967","4","2.3","5","-0.9","18.3","5","-15.0","1","10.6","0","86.0","75.7","0","94.0","","8","","",NA,"392.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1967","5","6.7","3","-3.6","22.2","2","-6.7","2","0.8","0","667.0","88.2","0","95.0","","8","","",NA,"316.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","1967","6","16.8","7","1.5","31.1","7","2.8","7","0.0","0",NA,"113.8","5",NA,"","9","","",NA,"37.6","10.8"
"ST COME","-73.750","46.283","7017080","QC","1967","7","18.7","0","0.9","29.4","0","6.7","0","0.0","0",NA,"100.2","0","92.0","","7","","",NA,"28.0","49.5"
"ST COME","-73.750","46.283","7017080","QC","1967","8","17.0","2","0.4","27.8","2","5.6","1","0.0","0",NA,"127.5","0","129.0","","10","","",NA,"41.5","13.3"
"ST COME","-73.750","46.283","7017080","QC","1967","9","12.5","0","0.3","26.7","0","-1.1","0","0.0","0","0.0","102.5","0","102.0","","11","","",NA,"166.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1967","10","6.2","0","0.8","23.3","0","-5.0","0","0.0","0","0.0","126.4","0","123.0","","15","","",NA,"366.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","1967","11","-3.5","1","-2.2","12.2","1","-17.8","1","36.4","0","135.0","122.4","0","119.0","","15","","",NA,"622.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1967","12","-9.5","1","-0.3","6.7","0","-33.9","1","53.2","0","81.0","123.9","0","146.0","","12","","",NA,"826.0","0.0"
