"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1980","1","-8.5","0","1.3","12.5","0","-24.0","0","11.1","0","17.0","29.9","0","31.0","","4","","",NA,"821.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","2","-10.0","0","-2.3","9.5","0","-25.0","0","31.4","0","61.0","31.4","0","43.0","","8","","",NA,"812.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","3","-2.0","0","0.1","11.5","0","-24.5","0","48.3","0","102.0","68.3","0","79.0","","10","","",NA,"621.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","4","6.6","0","0.6","19.0","0","-6.0","0","0.0","0","0.0","77.2","0","86.0","","11","","",NA,"340.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","5","13.4","0","0.5","26.5","0","0.0","0","0.0","0","0.0","65.6","0","68.0","","10","","",NA,"150.3","6.6"
"GRANBY","-72.717","45.383","7022800","QC","1980","6","15.9","0","-1.9","30.5","0","1.5","0","0.0","0",NA,"96.0","0","83.0","","11","","",NA,"87.7","25.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","7","19.8","0","-0.4","28.5","0","9.0","0","0.0","0",NA,"191.4","0","162.0","","18","","",NA,"13.8","71.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","8","19.9","0","0.7","29.0","0","10.0","0","0.0","0",NA,"118.3","0","96.0","0.0","10","","",NA,"10.3","68.1"
"GRANBY","-72.717","45.383","7022800","QC","1980","9","13.4","0","-1.5","27.0","0","-3.0","0","0.0","0",NA,"153.2","0","146.0","0.0","13","","",NA,"153.4","13.9"
"GRANBY","-72.717","45.383","7022800","QC","1980","10","6.2","0","-1.8","23.0","0","-4.0","0","0.9","0","26.0","68.7","0","67.0","0.0","9","","",NA,"364.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","11","-1.0","0","-2.8","12.0","0","-12.0","0","33.9","0","133.0","98.7","0","94.0","3.0","14","","",NA,"571.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1980","12","-11.7","0","-6.0","8.0","0","-33.0","0","90.0","0","148.0","112.8","0","110.0","20.0","17","","",NA,"920.9","0.0"
