"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","1","-13.7","3",NA,"9.4","3","-42.2","2","25.9","0",NA,"39.9","0",NA,"","7","","",NA,"887.9","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","2","-15.4","1",NA,"3.9","1","-39.4","0","39.1","0",NA,"41.1","0",NA,"","8","","",NA,"902.2","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","3","-1.6","1",NA,"10.0","0","-18.3","1","15.2","0",NA,"60.1","0",NA,"","12","","",NA,"588.5","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","4","1.7","2",NA,"19.4","1","-16.7","1","29.9","0",NA,"59.7","0",NA,"","9","","",NA,"455.5","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","5","9.2","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"111.0","0",NA,"","14","","",NA,"272.0","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","6","16.3","0",NA,"28.9","0","0.6","0","0.0","0",NA,"78.2","0",NA,"","10","","",NA,"75.7","23.8"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","7","18.6","0",NA,"30.0","0","4.4","0","0.0","0",NA,"78.4","0",NA,"","13","","",NA,"28.8","47.5"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","8","19.0","0",NA,"29.4","0","5.0","0","0.0","0",NA,"210.1","0",NA,"","16","","",NA,"20.9","52.3"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","9","11.1","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"53.1","0",NA,"","12","","",NA,"231.3","24.5"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","10","",,NA,"",,"",,"0.0","0",NA,"91.0","0",NA,"","9","","",NA,"",""
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","11","-2.6","0",NA,"7.8","0","-13.9","0","32.2","0",NA,"58.8","0",NA,"","9","","",NA,"617.1","0.0"
"BARRAGE MATTAWIN","-73.650","46.850","7070456","QC","1973","12","-10.7","0",NA,"5.6","0","-36.7","0","82.4","0",NA,"122.4","0",NA,"","15","","",NA,"888.7","0.0"
