"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","3","-1.7","17","0.0","10.5","10","-20.0","10","33.0","0","114.0","78.6","0","133.0","12.0","13","","",NA,"275.6","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","4","6.6","15","0.1","22.0","5","-4.5","12","0.0","0","0.0","77.4","5",NA,"0.0","9","","",NA,"170.5","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","5","13.3","20","-0.1","28.5","14","4.5","12","0.0","0",NA,"103.6","7",NA,"0.0","9","","",NA,"55.1","3.5"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","6","19.7","16","1.3","29.0","8","10.5","12","0.0","0",NA,"52.6","2",NA,"0.0","11","","",NA,"3.0","27.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","7","22.2","14","1.6","35.5","5","10.0","13","0.0","0",NA,"54.4","0","48.0","0.0","7","","",NA,"0.0","71.3"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","8","21.2","20","1.7","32.0","10","12.5","19","0.0","0",NA,"164.2","5",NA,"0.0","4","","",NA,"0.5","36.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","9","18.1","18","2.7","29.0","11","6.5","14","0.0","0",NA,"112.4","3",NA,"0.0","10","","",NA,"16.3","17.5"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","10","10.5","11","2.3","27.0","8","-4.0","7","0.0","0","0.0","90.6","2",NA,"0.0","8","","",NA,"149.7","0.5"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","11","3.8","21","1.4","16.0","16","-8.5","12","9.0","0","63.0","56.7","0","62.0","0.0","12","","",NA,"127.4","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2011","12","-1.1","17","4.3","9.0","9","-16.5","15","65.0","0","168.0","126.3","0","159.0","25.0","19","","",NA,"267.2","0.0"
