"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","1","",,NA,"",,"",,"53.4","0",NA,"83.6","0",NA,"","14","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","2","",,NA,"",,"",,"55.9","0",NA,"89.7","0",NA,"","15","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","3","",,NA,"",,"",,"12.7","0",NA,"75.8","0",NA,"","12","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","4","",,NA,"",,"",,"58.2","0",NA,"102.8","0",NA,"","11","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","5","",,NA,"",,"",,"0.0","0",NA,"180.5","0",NA,"","18","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","6","",,NA,"",,"",,"0.0","0",NA,"87.9","0",NA,"","12","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","7","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","10","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","8","",,NA,"",,"",,"0.0","0",NA,"169.6","0",NA,"","16","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","9","",,NA,"",,"",,"0.0","0",NA,"139.7","0",NA,"","13","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","10","",,NA,"",,"",,"0.0","0",NA,"101.5","0",NA,"","6","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","11","",,NA,"",,"",,"60.2","0",NA,"121.4","0",NA,"","20","","",NA,"",""
"EAST BROUGHTON","-71.083","46.217","7022285","QC","1973","12","",,NA,"",,"",,"80.7","0",NA,"135.2","0",NA,"","14","","",NA,"",""
