"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","1","-14.8","0",NA,"13.3","0","-43.3","0","97.9","1",NA,"127.9","1",NA,"","13","","",NA,"1015.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","2","-7.3","0",NA,"6.1","0","-26.1","0","16.5","0",NA,"64.5","0",NA,"","5","","",NA,"708.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","3","-2.2","0",NA,"11.7","0","-18.3","0","26.7","0",NA,"41.4","0",NA,"","6","","",NA,"626.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","4","7.3","0",NA,"27.8","0","-8.9","0","0.0","0",NA,"49.0","0",NA,"","8","","",NA,"323.0","1.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","5","11.9","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"92.5","0",NA,"","11","","",NA,"196.8","6.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","6","19.3","0",NA,"32.2","0","3.9","0","0.0","0",NA,"89.2","0",NA,"","9","","",NA,"42.5","82.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","7","19.8","0",NA,"30.6","0","7.8","0","0.0","0",NA,"112.8","0",NA,"","9","","",NA,"13.2","69.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","8","17.6","0",NA,"31.1","0","2.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"54.2","41.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","9","15.4","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"112.3","0",NA,"","12","","",NA,"98.0","19.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","10","8.2","0",NA,"22.8","0","-5.0","0","0.0","0",NA,"42.7","0",NA,"","6","","",NA,"303.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","11","3.3","0",NA,"20.0","0","-18.3","0","2.5","0",NA,"76.6","0",NA,"","14","","",NA,"441.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1957","12","-2.7","1",NA,"16.7","1","-17.8","0","28.0","0",NA,"97.9","0",NA,"","14","","",NA,"621.5","0.0"
