"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","1","-14.0","5",NA,"3.3","5","-33.9","5","129.4","0",NA,"147.2","0",NA,"","16","","",NA,"831.6","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","2","-14.2","4",NA,"2.2","4","-33.9","4","68.9","0",NA,"74.5","0",NA,"","13","","",NA,"804.0","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","3","-0.5","2",NA,"15.6","2","-30.6","2","12.9","0",NA,"94.8","0",NA,"","13","","",NA,"535.5","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","4","3.5","3",NA,"22.2","3","-8.3","3","34.0","0",NA,"113.0","0",NA,"","17","","",NA,"391.7","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","5","11.8","5",NA,"30.0","5","-3.9","5","0.0","0",NA,"127.4","0",NA,"","15","","",NA,"167.2","5.4"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","6","16.5","4",NA,"30.6","4","2.2","4","0.0","0",NA,"68.1","0",NA,"","13","","",NA,"59.4","21.4"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","7","18.0","5",NA,"32.2","5","5.0","5","0.0","0",NA,"131.8","0",NA,"","12","","",NA,"30.7","30.5"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","8","16.0","5",NA,"30.0","5","2.8","5","0.0","0",NA,"77.8","0",NA,"","12","","",NA,"62.0","9.5"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","9","13.6","4",NA,"28.9","4","-3.3","4","0.0","0",NA,"134.8","0",NA,"","12","","",NA,"121.8","7.3"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","10","6.9","2",NA,"22.8","2","-9.4","2","2.0","0",NA,"136.7","0",NA,"","16","","",NA,"322.5","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","11","-3.3","4",NA,"18.9","4","-20.0","4","45.1","0",NA,"100.7","0",NA,"","17","","",NA,"553.4","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1936","12","-6.5","5",NA,"9.4","5","-28.3","5","50.8","0",NA,"86.1","0",NA,"","16","","",NA,"636.8","0.0"
