"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","1","-12.0","0","-1.6","3.3","0","-29.4","0","70.2","0","135.0","79.3","0","105.0","","12","","",NA,"929.2","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","2","-13.1","0","-5.0","2.8","0","-27.2","0","54.9","0","141.0","60.8","0","98.0","","9","","",NA,"902.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","3","-0.5","0","2.1","13.3","0","-28.3","0","29.8","0","82.0","148.0","0","207.0","","18","","",NA,"572.7","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","4","4.4","0","-1.3","21.7","0","-5.0","0","21.1","0","157.0","120.9","0","146.0","","15","","",NA,"407.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","5","12.8","0","-0.1","28.9","0","-3.3","0","2.3","0","######","84.8","0","104.0","","11","","",NA,"172.7","11.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","6","17.7","0","-0.2","30.6","0","3.9","0","0.0","0",NA,"53.5","0","61.0","","8","","",NA,"45.8","35.8"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","7","19.3","0","-1.3","31.7","0","6.7","0","0.0","0",NA,"90.0","0","93.0","","15","","",NA,"17.6","56.6"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","8","17.8","0","-1.7","29.4","0","5.6","0","0.0","0",NA,"90.7","0","103.0","","10","","",NA,"45.5","38.7"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","9","14.5","0","-0.2","29.4","0","-1.7","0","0.0","0",NA,"53.1","0","63.0","","9","","",NA,"117.2","12.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","10","6.7","0","-1.1","22.8","0","-8.9","0","7.1","0","526.0","152.8","0","176.0","","17","","",NA,"350.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","11","-2.1","0","-3.6","17.8","0","-17.8","0","48.7","0","271.0","98.3","0","94.0","","14","","",NA,"602.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1936","12","-5.8","0","0.0","10.6","0","-28.3","0","42.9","0","88.0","75.3","0","85.0","","11","","",NA,"738.2","0.0"
