"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","1","-8.1","2",NA,"12.0","1","-23.5","2","9.0","0",NA,"21.0","0",NA,"","4","","",NA,"755.5","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","2","-9.9","0",NA,"8.0","0","-26.0","0","25.2","0",NA,"25.2","0",NA,"","6","","",NA,"808.6","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","3","-2.6","0",NA,"12.5","0","-30.0","0","30.5","0",NA,"41.7","1",NA,"","5","","",NA,"638.9","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","4","6.9","0",NA,"20.0","0","-4.5","0","0.0","0",NA,"92.0","0",NA,"","13","","",NA,"333.8","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","5","12.8","0",NA,"27.5","0","-1.5","0","0.0","0",NA,"61.3","0",NA,"","10","","",NA,"165.7","3.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","6","16.1","0",NA,"32.0","0","1.0","0","0.0","0",NA,"56.3","0",NA,"","15","","",NA,"79.2","23.1"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","7","19.9","10",NA,"28.0","8","9.0","8","0.0","0",NA,"132.5","9",NA,"","15","","",NA,"6.5","45.8"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","8","19.8","0",NA,"30.0","0","6.0","0","0.0","0",NA,"76.7","0",NA,"0.0","13","","",NA,"10.9","66.8"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","9","13.6","2",NA,"28.0","1","-5.0","2","0.0","0",NA,"130.7","0",NA,"0.0","15","","",NA,"140.1","16.4"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","10","6.3","0",NA,"23.0","0","-5.5","0","0.0","0",NA,"76.5","0",NA,"0.0","12","","",NA,"361.9","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","11","-0.6","0",NA,"12.0","0","-13.0","0","0.9","0",NA,"73.9","0",NA,"0.0","7","","",NA,"558.8","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1980","12","-11.3","2",NA,"8.0","2","-31.0","1","46.4","0",NA,"67.8","0",NA,"35.0","17","","",NA,"849.4","0.0"
