"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","1","-24.7","0",NA,"-5.6","0","-45.6","0","13.2","0",NA,"13.2","0",NA,"","5","24.6","0",NA,"1323.7","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","2","-21.4","0",NA,"-6.7","0","-42.2","0","10.6","0",NA,"10.6","0",NA,"","6","97.0","0",NA,"1142.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","3","-14.9","0",NA,"6.1","0","-37.8","0","4.2","0",NA,"9.0","0",NA,"","2","133.9","0",NA,"1019.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","4","-3.2","0",NA,"12.8","0","-21.7","0","1.7","0",NA,"30.8","0",NA,"","6","117.9","0",NA,"635.5","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","5","5.6","0",NA,"25.6","0","-12.2","0","3.1","0",NA,"13.8","0",NA,"","5","244.7","0",NA,"385.1","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","6","9.7","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"34.1","0",NA,"","6","208.1","0",NA,"248.1","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","7","11.1","0",NA,"23.9","0","1.7","0","0.0","0",NA,"87.1","0",NA,"","10","192.7","0",NA,"214.1","1.6"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","8","10.6","0",NA,"25.6","0","2.8","0","0.0","0",NA,"71.9","0",NA,"","12","177.4","0",NA,"227.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","9","14.0","12",NA,"26.7","12","1.1","0","0.0","0",NA,"57.6","0",NA,"","10","114.7","0",NA,"80.2","7.7"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","10","3.7","20",NA,"8.3","20","-0.6","0","0.0","0",NA,"127.9","0",NA,"","13","42.5","0",NA,"157.5","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","11","-3.7","0",NA,"6.1","0","-10.6","0","7.2","0",NA,"19.4","0",NA,"","5","26.6","0",NA,"649.6","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1968","12","-12.1","0",NA,"1.7","0","-33.9","0","20.5","0",NA,"20.5","0",NA,"","6","0.0","0",NA,"932.8","0.0"
