"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","2005","1","-11.6","0","-1.8","13.5","0","-30.0","0","33.2","0","57.0","51.2","0","63.0","9.0","14","","",NA,"917.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2005","2","-6.7","0","1.1","11.5","0","-22.0","0","67.2","0","130.0","80.4","0","115.0","28.0","13","","",NA,"692.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2005","3","-4.5","0","-2.1","12.5","0","-20.5","0","66.0","0","141.0","85.0","0","111.0","7.0","13","","",NA,"697.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2005","4","6.0","0","0.6","21.0","0","-5.5","0","0.0","0","0.0","111.2","0","137.0","0.0","13","","",NA,"360.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2005","5","9.5","0","-2.4","25.0","0","-2.0","0","0.0","0","0.0","90.2","0","89.0","0.0","16","","",NA,"264.0","1.0"
"COATICOOK","-71.800","45.150","7021840","QC","2005","6","19.7","0","2.7","32.0","0","5.0","0","0.0","0",NA,"107.8","0","86.0","0.0","11","","",NA,"35.8","86.7"
"COATICOOK","-71.800","45.150","7021840","QC","2005","7","20.0","12","0.6","30.0","11","9.5","11","0.0","11",NA,"94.2","11",NA,"0.0","7","","",NA,"5.9","43.2"
"COATICOOK","-71.800","45.150","7021840","QC","2005","8","19.7","0","1.3","30.0","0","6.0","0","0.0","0",NA,"96.2","0","75.0","0.0","9","","",NA,"13.0","66.5"
"COATICOOK","-71.800","45.150","7021840","QC","2005","9","16.0","0","1.9","29.0","0","2.0","0","0.0","0",NA,"94.4","0","98.0","0.0","11","","",NA,"80.6","19.4"
"COATICOOK","-71.800","45.150","7021840","QC","2005","10","8.7","0","1.3","26.5","0","-6.0","0","32.4","0","698.0","255.2","0","243.0","0.0","14","","",NA,"293.9","4.3"
"COATICOOK","-71.800","45.150","7021840","QC","2005","11","2.2","0","0.9","18.5","0","-15.5","0","38.6","0","148.0","141.8","0","146.0","0.0","16","","",NA,"473.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","2005","12","-7.0","0","-1.0","6.0","0","-24.5","0","75.0","0","115.0","100.0","0","101.0","18.0","18","","",NA,"773.7","0.0"
