"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","1","-4.6","0",NA,"9.0","0","-22.5","0","72.4","0",NA,"91.7","1",NA,"30.0","16","","",NA,"701.0","0.0"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","2","-8.1","0",NA,"8.5","0","-24.5","0","33.0","0",NA,"82.3","0",NA,"26.0","11","","",NA,"731.2","0.0"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","3","-2.5","0",NA,"10.0","0","-23.0","0","7.0","0",NA,"36.2","0",NA,"0.0","7","","",NA,"634.3","0.0"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","4","6.3","0",NA,"31.0","0","-10.0","0","13.0","0",NA,"132.9","0",NA,"0.0","14","","",NA,"356.1","5.5"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","5","11.1","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"76.3","0",NA,"0.0","14","","",NA,"213.4","0.5"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","6","17.9","0",NA,"29.0","0","2.5","0","0.0","0",NA,"108.0","0",NA,"0.0","12","","",NA,"47.2","44.5"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","7","20.6","0",NA,"31.0","0","6.5","0","0.0","0",NA,"98.9","0",NA,"0.0","10","","",NA,"10.2","90.3"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","8","20.0","0",NA,"30.0","0","6.5","0","0.0","0",NA,"99.5","0",NA,"0.0","9","","",NA,"12.8","75.9"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","9","13.5","0",NA,"27.0","0","-0.5","0","0.0","0",NA,"81.8","0",NA,"0.0","13","","",NA,"141.6","5.8"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","10","8.2","0",NA,"25.0","0","-7.0","0","0.0","0",NA,"103.2","0",NA,"0.0","16","","",NA,"303.6","0.0"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","11","2.0","0",NA,"21.0","0","-8.0","0","16.0","0",NA,"94.8","0",NA,"0.0","14","","",NA,"480.2","0.0"
"ST BENOIT","-74.050","45.567","7016906","QC","1990","12","-5.4","0",NA,"8.0","0","-24.0","0","58.0","0",NA,"50.0","9",NA,"8.0","7","","",NA,"725.9","0.0"
