"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","1","",,NA,"",,"",,"60.1","0",NA,"98.9","0",NA,"12.0","13","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","2","",,NA,"",,"",,"63.3","0",NA,"63.3","0",NA,"50.0","12","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","3","",,NA,"",,"",,"67.1","0",NA,"69.3","0",NA,"8.0","10","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","4","",,NA,"",,"",,"15.8","0",NA,"102.4","0",NA,"0.0","15","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"93.8","0",NA,"0.0","14","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"148.3","0",NA,"0.0","15","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"112.4","0",NA,"0.0","17","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"214.5","0",NA,"0.0","10","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"123.3","0",NA,"0.0","14","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","10","",,NA,"",,"",,"12.8","0",NA,"124.6","0",NA,"0.0","14","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","11","",,NA,"",,"",,"11.0","0",NA,"76.1","0",NA,"0.0","14","","",NA,"",""
"ST BENOIT LABRE","-70.800","46.050","7026915","QC","1993","12","",,NA,"",,"",,"55.4","0",NA,"81.4","0",NA,"14.0","11","","",NA,"",""
