"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","1","-14.8","0","0.8","1.1","0","-31.7","0","41.5","0","64.0","35.3","0","61.0","66.0","10","","",NA,"1017.2","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","2","-16.8","0","-3.8","-5.0","0","-33.3","0","70.4","0","127.0","58.2","0","115.0","102.0","14","","",NA,"974.0","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","3","-8.5","0","-2.2","11.1","0","-28.3","0","49.5","0","108.0","36.8","0","70.0","18.0","9","","",NA,"821.5","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","4","2.4","0","-0.1","20.0","0","-13.3","0","16.9","0","70.0","60.5","0","97.0","0.0","9","","",NA,"467.5","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","5","9.3","0","-0.6","29.4","0","-8.9","0","20.4","0","595.0","45.0","0","56.0","0.0","10","","",NA,"274.1","3.2"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","6","16.8","0","1.1","33.3","0","4.4","0","0.0","0",NA,"80.2","0","91.0","0.0","10","","",NA,"65.4","28.2"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","7","19.2","0","0.9","33.9","0","8.3","0","0.0","0",NA,"131.1","0","117.0","0.0","16","","",NA,"40.7","77.9"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","8","14.4","0","-2.7","27.2","0","1.7","0","0.0","0",NA,"128.9","0","141.0","0.0","16","","",NA,"118.0","5.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","9","9.8","0","-2.3","26.1","0","-3.9","0","3.1","0","######","117.7","0","115.0","3.0","9","","",NA,"246.3","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","10","8.1","0","2.8","26.1","0","-6.1","0","7.3","0","88.0","103.0","0","121.0","3.0","13","","",NA,"307.6","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","11","0.0","0","2.0","16.7","0","-11.7","0","45.9","0","98.0","85.8","0","110.0","0.0","17","","",NA,"538.9","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","1963","12","-16.2","0","-5.8","2.2","0","-31.7","0","36.1","0","49.0","22.5","0","32.0","5.0","5","","",NA,"1059.0","0.0"
