"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1986","1","-9.8","0","0.0","9.5","0","-28.0","0","92.3","0","142.0","139.8","0","144.0","42.0","18","","",NA,"860.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1986","2","-9.9","0","-2.1","4.5","0","-23.5","0","36.2","0","70.0","42.5","0","58.0","55.0","11","","",NA,"780.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1986","3","-1.4","0","0.7","23.0","0","-22.5","0","29.3","0","62.0","80.4","0","93.0","0.0","18","","",NA,"602.7","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1986","4","8.3","0","2.3","27.0","0","-5.0","0","3.6","0","21.0","49.7","0","55.0","0.0","10","","",NA,"294.0","2.5"
"GRANBY","-72.717","45.383","7022800","QC","1986","5","13.2","0","0.3","28.0","0","-4.5","0","0.0","0","0.0","112.6","0","116.0","0.0","15","","",NA,"156.4","6.8"
"GRANBY","-72.717","45.383","7022800","QC","1986","6","15.0","0","-2.8","26.5","0","-1.0","0","0.0","0",NA,"122.4","0","106.0","0.0","14","","",NA,"102.4","12.2"
"GRANBY","-72.717","45.383","7022800","QC","1986","7","18.5","0","-1.7","30.5","0","5.5","0","0.0","0",NA,"163.2","0","138.0","0.0","9","","",NA,"38.5","54.9"
"GRANBY","-72.717","45.383","7022800","QC","1986","8","17.3","0","-1.9","27.5","0","2.0","0","0.0","0",NA,"133.4","0","109.0","0.0","13","","",NA,"53.5","32.8"
"GRANBY","-72.717","45.383","7022800","QC","1986","9","12.7","0","-2.1","23.0","0","0.5","0","0.0","0",NA,"130.7","0","125.0","0.0","12","","",NA,"161.5","2.5"
"GRANBY","-72.717","45.383","7022800","QC","1986","10","7.3","0","-0.8","19.0","0","-7.0","0","0.0","0","0.0","71.7","0","70.0","0.0","12","","",NA,"332.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1986","11","-1.2","0","-2.9","13.5","0","-14.0","0","53.3","0","209.0","99.9","0","95.0","2.0","13","","",NA,"574.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1986","12","-5.1","0","0.5","5.5","0","-24.0","0","28.9","0","48.0","63.9","0","62.0","12.0","12","","",NA,"717.0","0.0"
