"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","1","-8.5","0",NA,"6.5","0","-29.0","0","69.5","0",NA,"104.7","0",NA,"16.0","17","","",NA,"822.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","2","",,NA,"",,"",,"37.0","0",NA,"69.3","0",NA,"0.0","16","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","3","",,NA,"",,"",,"24.2","0",NA,"94.2","0",NA,"0.0","12","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","4","",,NA,"",,"",,"0.0","0",NA,"233.9","0",NA,"0.0","13","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","5","",,NA,"",,"",,"0.0","0",NA,"119.4","0",NA,"0.0","11","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","6","",,NA,"",,"",,"0.0","0",NA,"23.8","0",NA,"0.0","4","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","7","",,NA,"",,"",,"0.0","0",NA,"58.3","0",NA,"0.0","8","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","8","",,NA,"",,"",,"0.0","0",NA,"99.6","0",NA,"0.0","9","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","9","",,NA,"",,"",,"0.0","0",NA,"115.5","0",NA,"0.0","14","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","10","",,NA,"",,"",,"0.0","0",NA,"77.3","0",NA,"0.0","11","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","11","",,NA,"",,"",,"9.5","0",NA,"42.9","0",NA,"0.0","12","","",NA,"",""
"HUNTINGDON","-74.167","45.050","7023240","QC","1991","12","",,NA,"",,"",,"46.0","0",NA,"71.0","0",NA,"0.0","14","","",NA,"",""
