"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","1","-14.3","0",NA,"3.0","0","-36.5","0","75.5","0",NA,"105.3","0",NA,"58.0","15","","",NA,"1002.1","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","2","-10.8","0",NA,"11.0","0","-33.0","0","42.0","0",NA,"54.0","0",NA,"52.0","10","","",NA,"835.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","3","-1.6","0",NA,"15.0","0","-23.5","0","18.0","0",NA,"48.7","0",NA,"6.0","10","","",NA,"607.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","4","2.5","0",NA,"17.0","0","-12.0","0","18.0","0",NA,"60.7","0",NA,"0.0","12","","",NA,"465.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","5","9.6","0",NA,"28.0","0","-7.0","0","0.0","0",NA,"136.0","0",NA,"0.0","15","","",NA,"259.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","6","14.1","0",NA,"29.5","0","-3.0","0","0.0","0",NA,"86.0","0",NA,"0.0","13","","",NA,"136.5","18.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","7","16.7","0",NA,"28.5","0","1.0","0","0.0","0",NA,"77.2","0",NA,"0.0","11","","",NA,"55.0","15.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","8","16.7","0",NA,"27.0","0","0.0","0","0.0","0",NA,"103.7","0",NA,"0.0","14","","",NA,"61.4","20.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","9","10.8","0",NA,"24.5","0","-8.0","0","0.0","0",NA,"89.8","0",NA,"0.0","12","","",NA,"218.9","1.8"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","10","5.3","0",NA,"22.0","0","-10.0","0","11.0","0",NA,"86.7","0",NA,"2.0","14","","",NA,"394.0","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","11","0.4","0",NA,"14.0","0","-15.5","0","11.0","0",NA,"65.3","0",NA,"0.0","13","","",NA,"526.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2000","12","-12.6","0",NA,"5.0","0","-34.0","0","83.6","0",NA,"110.8","1",NA,"33.0","15","","",NA,"948.6","0.0"
