"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","1","-16.9","0",NA,"-2.2","0","-36.7","0","18.6","0",NA,"18.6","0",NA,"33.0","6","","",NA,"1083.3","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","2","-21.1","0",NA,"1.7","0","-42.2","0","29.2","0",NA,"29.2","0",NA,"65.0","8","","",NA,"1133.8","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","3","-18.4","0",NA,"1.7","0","-32.8","0","10.5","0",NA,"10.5","0",NA,"75.0","3","","",NA,"1126.9","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","4","-8.2","0",NA,"5.0","0","-26.7","0","11.7","0",NA,"13.7","0",NA,"74.0","4","","",NA,"785.6","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","5","-4.3","0",NA,"10.0","0","-18.9","0","2.3","0",NA,"3.6","0",NA,"30.0","1","","",NA,"692.2","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","6","3.0","1",NA,"17.8","1","-5.6","0","0.0","0",NA,"16.0","0",NA,"0.0","3","","",NA,"434.3","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","7","11.9","0",NA,"27.2","0","2.2","0","0.0","0",NA,"63.8","0",NA,"0.0","10","","",NA,"190.2","0.9"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","8","10.0","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"81.5","0",NA,"0.0","14","","",NA,"248.8","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","9","4.3","0",NA,"21.7","0","-2.8","0","21.6","0",NA,"77.8","0",NA,"0.0","12","","",NA,"410.6","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","10","-0.4","0",NA,"10.0","0","-11.7","0","8.8","0",NA,"75.9","0",NA,"0.0","11","","",NA,"570.5","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","11","-10.8","0",NA,"5.6","0","-36.1","0","38.9","0",NA,"39.4","0",NA,"18.0","12","","",NA,"863.0","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1956","12","-27.2","0",NA,"-3.9","0","-40.0","0","30.2","0",NA,"30.2","0",NA,"41.0","8","","",NA,"1401.3","0.0"
