"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","1","-12.0","0",NA,"8.9","0","-32.2","0","46.4","0",NA,"92.1","0",NA,"","17","","",NA,"928.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","2","-11.9","0",NA,"3.3","0","-27.2","0","44.3","0",NA,"52.4","0",NA,"","8","","",NA,"836.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","3","-5.3","0",NA,"8.9","0","-22.8","0","62.4","0",NA,"93.4","0",NA,"","11","","",NA,"722.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","4","2.4","0",NA,"17.2","0","-11.1","0","11.1","0",NA,"124.4","0",NA,"","14","","",NA,"466.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","5","8.5","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"142.1","0",NA,"","15","","",NA,"294.5","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","6","17.6","2",NA,"28.3","1","5.6","2","0.0","1",NA,"104.3","1",NA,"","9","","",NA,"30.9","19.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","7","19.6","3",NA,"30.6","2","8.3","2","0.0","1",NA,"161.7","1",NA,"","14","","",NA,"3.8","49.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","8","18.4","0",NA,"30.6","0","7.2","0","0.0","0",NA,"38.7","0",NA,"","10","","",NA,"19.5","32.4"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","9","11.9","3",NA,"23.3","3","-2.2","2","0.0","0",NA,"104.3","0",NA,"","15","","",NA,"165.6","0.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","10","4.1","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"77.7","0",NA,"","10","","",NA,"429.8","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","11","0.2","0",NA,"13.9","0","-13.3","0","27.7","0",NA,"70.4","0",NA,"","10","","",NA,"533.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1974","12","-4.8","8",NA,"8.3","8","-17.8","8","57.9","8",NA,"81.8","8",NA,"","9","","",NA,"525.1","0.0"
