"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","1","-9.3","0",NA,"5.7","0","-26.9","0","",,NA,"36.5","0",NA,"16.0","10","",,NA,"845.1","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","2","-9.2","1",NA,"5.8","1","-31.5","0","",,NA,"108.8","1",NA,"40.0","13","",,NA,"761.6","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","3","-4.1","0",NA,"10.0","0","-31.1","0","",,NA,"91.6","0",NA,"17.0","11","",,NA,"684.9","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","4","1.4","0",NA,"21.0","0","-16.8","0","",,NA,"57.7","1",NA,"","7","",,NA,"497.9","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","5","12.6","1",NA,"29.4","1","-2.0","0","",,NA,"54.1","1",NA,"","8","",,NA,"170.7","8.2"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","6","17.2","0",NA,"31.9","0","4.9","0","",,NA,"111.6","0",NA,"","15","",,NA,"56.8","31.4"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","7","19.4","1",NA,"31.2","1","7.0","0","",,NA,"128.9","1",NA,"","10","",,NA,"17.9","58.8"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","8","19.9","1",NA,"30.6","1","4.4","0","",,NA,"69.7","1",NA,"","8","",,NA,"10.0","67.7"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","9","14.5","0",NA,"29.0","0","-1.2","0","",,NA,"49.0","0",NA,"","6","",,NA,"116.1","11.6"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","10","7.3","0",NA,"22.9","0","-5.3","0","",,NA,"162.8","1",NA,"","11","",,NA,"332.6","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","11","2.8","0",NA,"13.5","0","-6.5","0","",,NA,"75.9","0",NA,"2.0","11","",,NA,"455.4","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2016","12","-7.4","1",NA,"5.4","1","-29.4","0","",,NA,"95.5","1",NA,"23.0","13","",,NA,"763.1","0.0"
