"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUBERGER","-71.300","46.817","7012232","QC","1987","1","-10.6","0",NA,"0.5","0","-26.0","0","54.9","0",NA,"54.9","0",NA,"84.0","9","","",NA,"886.1","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1987","2","-10.5","0",NA,"4.0","0","-25.5","0","8.4","0",NA,"8.4","0",NA,"72.0","2","","",NA,"797.2","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1987","3","-0.4","0",NA,"19.0","0","-20.0","0","29.8","0",NA,"78.8","0",NA,"0.0","8","","",NA,"570.3","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1987","4","7.8","0",NA,"28.0","0","-4.5","0","18.5","0",NA,"50.8","0",NA,"0.0","7","","",NA,"306.9","1.3"
"DUBERGER","-71.300","46.817","7012232","QC","1987","5","11.5","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"100.8","0",NA,"0.0","9","","",NA,"205.2","5.1"
"DUBERGER","-71.300","46.817","7012232","QC","1987","6","17.3","0",NA,"29.0","0","6.5","0","0.0","0",NA,"193.5","0",NA,"0.0","13","","",NA,"40.3","19.0"
"DUBERGER","-71.300","46.817","7012232","QC","1987","7","19.9","0",NA,"32.0","0","8.5","0","0.0","0",NA,"130.2","0",NA,"0.0","11","","",NA,"21.4","81.5"
"DUBERGER","-71.300","46.817","7012232","QC","1987","8","17.6","0",NA,"31.0","0","4.0","0","0.0","0",NA,"69.9","0",NA,"0.0","9","","",NA,"44.5","33.2"
"DUBERGER","-71.300","46.817","7012232","QC","1987","9","13.3","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"107.8","0",NA,"0.0","12","","",NA,"144.7","2.8"
"DUBERGER","-71.300","46.817","7012232","QC","1987","10","6.9","0",NA,"20.0","0","-4.5","0","0.0","0",NA,"126.9","0",NA,"0.0","12","","",NA,"342.8","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1987","11","-0.7","0",NA,"13.0","0","-11.0","0","18.0","0",NA,"121.8","0",NA,"2.0","14","","",NA,"560.6","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1987","12","-5.3","0",NA,"5.0","0","-22.0","0","70.8","0",NA,"85.6","0",NA,"42.0","13","","",NA,"721.9","0.0"
