"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","1","",,NA,"",,"",,"101.6","0",NA,"113.0","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","2","",,NA,"",,"",,"63.6","0",NA,"63.6","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","3","",,NA,"",,"",,"86.3","0",NA,"98.2","0",NA,"","11","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","4","",,NA,"",,"",,"9.2","0",NA,"91.7","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","5","",,NA,"",,"",,"0.0","0",NA,"82.1","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","6","",,NA,"",,"",,"0.0","0",NA,"49.2","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","7","",,NA,"",,"",,"0.0","0",NA,"50.7","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","8","",,NA,"",,"",,"0.0","0",NA,"118.0","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","9","",,NA,"",,"",,"0.0","0",NA,"59.9","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","10","",,NA,"",,"",,"0.0","0",NA,"104.4","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","11","",,NA,"",,"",,"13.5","0",NA,"63.2","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1923","12","",,NA,"",,"",,"41.8","0",NA,"81.7","0",NA,"","9","","",NA,"",""
