"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","1","-9.6","14","2.5","14.0","8","-31.0","10","13.6","1",NA,"33.6","1",NA,"2.0","11","","",NA,"469.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","2","-5.1","17","5.0","6.0","5","-20.0","16","39.0","2",NA,"39.0","2",NA,"20.0","11","","",NA,"253.6","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","3","-1.2","10","3.1","14.0","2","-21.0","9","24.0","0","75.0","40.2","0","69.0","5.0","11","","",NA,"404.1","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","4","3.6","9","0.0","26.0","6","-10.0","5","11.0","1",NA,"51.8","3",NA,"","10","","",NA,"301.7","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","5","12.5","10","2.0","30.0","6","-4.0","7","0.0","0","0.0","157.4","1",NA,"0.0","16","","",NA,"118.9","3.5"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","6","15.6","13","0.0","29.5","4","1.0","10","0.0","0",NA,"165.8","1",NA,"0.0","19","","",NA,"58.5","17.8"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","7","20.5","13","2.4","32.0","4","7.0","10","0.0","0",NA,"83.6","1",NA,"0.0","11","","",NA,"7.5","51.8"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","8","17.5","10","0.5","28.0","7","5.0","4","0.0","0",NA,"132.0","2",NA,"0.0","18","","",NA,"28.8","19.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","9","13.8","9","1.3","29.0","8","0.0","7","0.0","0",NA,"85.0","1",NA,"0.0","12","","",NA,"96.7","9.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","10","8.0","7","1.9","23.0","4","-8.0","4","0.0","2",NA,"64.2","3",NA,"0.0","9","","",NA,"240.9","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","11","1.4","15","1.5","17.0","11","-15.0","7","4.0","2",NA,"49.2","2",NA,"0.0","8","","",NA,"248.3","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2013","12","-10.3","17","-2.5","3.0","12","-34.0","11","61.8","2",NA,"65.4","3",NA,"42.0","14","","",NA,"395.6","0.0"
