"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","1","-10.5","14",NA,"10.6","0","-28.3","14","55.3","0",NA,"60.8","0",NA,"","11","","",NA,"484.6","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","2","-16.4","0",NA,"6.1","0","-35.0","0","61.2","0",NA,"61.2","0",NA,"","8","","",NA,"964.4","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","3","-5.4","0",NA,"14.4","0","-20.0","0","71.9","0",NA,"71.9","0",NA,"","11","","",NA,"725.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","4","-1.0","0",NA,"20.0","0","-17.2","0","40.4","0",NA,"100.6","0",NA,"","9","","",NA,"570.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","5","10.9","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"57.1","0",NA,"","7","","",NA,"226.1","6.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","6","13.0","0",NA,"28.3","0","0.6","0","0.0","0",NA,"67.2","0",NA,"","9","","",NA,"158.8","9.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","7","16.5","0",NA,"30.0","0","5.6","0","0.0","0",NA,"84.7","0",NA,"","10","","",NA,"77.0","30.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","8","15.5","0",NA,"31.7","0","1.7","0","0.0","0",NA,"105.6","0",NA,"","10","","",NA,"94.0","15.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","9","12.2","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"89.1","0",NA,"","10","","",NA,"189.3","16.5"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","10","7.2","0",NA,"22.2","0","-6.7","0","5.1","0",NA,"80.7","0",NA,"","9","","",NA,"334.9","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","11","-2.4","0",NA,"15.0","0","-17.8","0","35.5","0",NA,"59.4","0",NA,"","13","","",NA,"612.4","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1914","12","-9.8","0",NA,"13.3","0","-28.9","0","22.3","0",NA,"26.4","0",NA,"","8","","",NA,"860.5","0.0"
