"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","1","-7.8","0","1.9","14.0","0","-27.0","0","19.0","0","47.0","58.6","0","93.0","18.0","7","","",NA,"800.1","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","2","-11.2","0","-3.7","0.5","0","-24.5","0","26.0","0","73.0","26.0","0","48.0","25.0","7","","",NA,"817.8","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","3","-2.8","0","-1.1","10.5","0","-33.0","0","52.0","0","180.0","92.0","0","156.0","0.0","10","","",NA,"644.4","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","4","5.9","0","-0.7","25.0","0","-7.0","0","32.0","0","284.0","92.8","0","117.0","0.0","13","","",NA,"364.0","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","5","13.6","0","0.2","33.0","0","0.5","0","0.0","0",NA,"55.6","0","63.0","0.0","7","","",NA,"155.3","20.1"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","6","19.9","0","1.5","33.0","0","6.0","0","0.0","0",NA,"103.2","0","104.0","0.0","11","","",NA,"22.9","80.8"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","7","19.8","0","-0.7","30.0","0","9.0","0","0.0","0",NA,"113.4","0","100.0","0.0","12","","",NA,"10.5","67.5"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","8","19.5","2","0.0","32.0","1","4.0","2","0.0","0",NA,"71.8","1",NA,"0.0","7","","",NA,"27.6","72.2"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","9","16.3","0","1.0","30.0","0","2.5","0","0.0","0",NA,"112.6","0","122.0","0.0","8","","",NA,"79.7","29.9"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","10","11.3","0","3.1","26.0","0","-2.5","0","0.0","0","0.0","131.0","0","135.0","0.0","10","","",NA,"210.4","3.6"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","11","1.3","0","-1.2","13.5","0","-10.0","0","10.0","0","70.0","97.0","0","106.0","1.0","15","","",NA,"501.6","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2007","12","-6.6","0","-1.1","8.5","0","-25.0","0","71.0","0","184.0","82.4","0","104.0","30.0","15","","",NA,"761.4","0.0"
