"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","1","-8.7","0",NA,"5.3","0","-27.4","0","",,NA,"32.5","20",NA,"","5","",,NA,"828.7","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","2","-9.4","0",NA,"5.8","0","-31.8","0","",,NA,"",,NA,"","","",,NA,"794.0","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","3","-4.3","0",NA,"10.9","0","-32.2","0","",,NA,"",,NA,"","","",,NA,"690.7","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","4","0.8","0",NA,"20.6","0","-18.5","0","",,NA,"",,NA,"","","",,NA,"514.8","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","5","11.7","0",NA,"30.3","0","-3.3","0","",,NA,"",,NA,"","","",,NA,"198.9","4.9"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","6","16.6","0",NA,"31.5","0","2.5","0","",,NA,"",,NA,"","","",,NA,"64.6","21.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","7","18.5","1",NA,"30.5","1","5.9","0","",,NA,"82.5","12",NA,"","6","",,NA,"23.0","37.3"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","8","18.9","0",NA,"30.8","0","3.6","0","",,NA,"79.8","0",NA,"","11","",,NA,"17.9","47.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","9","13.6","2",NA,"29.2","2","-2.7","0","",,NA,"97.2","2",NA,"","8","",,NA,"127.3","4.6"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","10","6.9","2",NA,"23.8","2","-4.6","0","",,NA,"209.6","2",NA,"","16","",,NA,"323.0","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","11","2.4","0",NA,"13.5","0","-7.3","0","",,NA,"96.5","0",NA,"","16","",,NA,"468.6","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2016","12","-8.3","0",NA,"3.8","0","-29.6","0","",,NA,"107.8","0",NA,"","18","",,NA,"814.3","0.0"
