"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","1","-23.7","3",NA,"1.7","3","-43.9","0","72.6","0",NA,"76.4","0",NA,"","13","","",NA,"1168.0","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","2","-19.8","2",NA,"3.3","1","-41.1","1","80.7","1",NA,"84.5","1",NA,"","15","","",NA,"982.1","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","3","-13.9","1",NA,"10.0","1","-37.8","0","22.9","0",NA,"27.7","0",NA,"","4","","",NA,"958.0","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","4","",,NA,"13.9","0","",,"7.3","0",NA,"15.2","0",NA,"","4","","",NA,"",""
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","5","3.0","0",NA,"20.0","0","-15.0","0","2.3","0",NA,"112.1","0",NA,"","14","","",NA,"465.1","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","6","",,NA,"28.9","1","",,"1.8","0",NA,"105.4","0",NA,"","12","","",NA,"",""
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","7","",,NA,"23.3","1","",,"0.0","0",NA,"134.1","0",NA,"","19","","",NA,"",""
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","8","",,NA,"28.9","0","",,"0.0","0",NA,"210.4","0",NA,"","17","","",NA,"",""
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","9","8.3","0",NA,"22.8","0","-5.0","0","5.7","0",NA,"81.8","0",NA,"","14","","",NA,"291.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","10","1.3","0",NA,"17.2","0","-8.9","0","71.6","0",NA,"143.2","0",NA,"","20","","",NA,"517.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","11","-8.8","0",NA,"6.1","0","-22.8","0","64.0","0",NA,"75.2","0",NA,"","9","","",NA,"802.6","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1965","12","-14.1","0",NA,"2.8","0","-33.3","0","44.2","0",NA,"44.2","0",NA,"","11","","",NA,"994.2","0.0"
