"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","1","-6.1","1",NA,"7.8","1","-22.1","1","",,NA,"33.6","1",NA,"3.0","8","",,NA,"723.0","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","2","-5.8","2",NA,"9.0","1","-27.6","1","",,NA,"95.7","2",NA,"3.0","11","",,NA,"641.8","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","3","0.1","0",NA,"16.5","0","-19.0","0","",,NA,"95.8","0",NA,"","13","",,NA,"554.8","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","4","4.1","0",NA,"22.0","0","-9.4","0","",,NA,"91.9","1",NA,"","8","",,NA,"417.7","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","5","14.7","0",NA,"31.6","0","0.9","0","",,NA,"29.3","0",NA,"","7","",,NA,"132.2","30.1"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","6","19.2","0",NA,"32.9","0","7.5","0","",,NA,"59.9","0",NA,"","7","",,NA,"31.2","67.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","7","21.9","0",NA,"33.8","0","11.5","0","",,NA,"70.6","0",NA,"","9","",,NA,"3.4","124.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","8","22.6","0",NA,"33.7","0","12.5","0","",,NA,"146.2","0",NA,"","6","",,NA,"0.6","141.7"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","9","17.8","1",NA,"29.9","1","4.7","0","",,NA,"24.4","1",NA,"","6","",,NA,"48.0","41.9"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","10","9.8","0",NA,"25.0","0","-1.8","0","",,NA,"153.2","0",NA,"","11","",,NA,"254.1","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","11","4.0","1",NA,"15.3","1","-3.3","0","",,NA,"51.6","1",NA,"0.0","10","",,NA,"406.9","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2016","12","-4.3","0",NA,"8.7","0","-24.8","0","",,NA,"87.1","0",NA,"11.0","12","",,NA,"690.4","0.0"
