"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","1","-8.8","0",NA,"11.7","0","-35.6","0","65.7","0",NA,"99.5","0",NA,"","16","","",NA,"830.6","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","2","-11.0","0",NA,"7.2","0","-33.3","0","60.4","0",NA,"85.8","0",NA,"","12","","",NA,"810.6","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","3","1.7","0",NA,"16.7","0","-16.7","0","23.1","0",NA,"90.6","0",NA,"","11","","",NA,"505.2","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","4","4.9","0",NA,"22.8","0","-15.0","0","36.5","0",NA,"70.0","0",NA,"","11","","",NA,"392.5","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","5","10.6","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"153.8","0",NA,"","19","","",NA,"229.1","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","6","17.5","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"130.4","0",NA,"","15","","",NA,"64.8","51.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","7","20.2","0",NA,"31.7","0","5.6","0","0.0","0",NA,"60.6","0",NA,"","9","","",NA,"16.6","83.5"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","8","20.4","0",NA,"30.0","0","3.3","0","0.0","0",NA,"114.8","0",NA,"","12","","",NA,"14.0","89.2"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","9","12.7","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"105.5","0",NA,"","12","","",NA,"185.9","25.4"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","10","7.9","1",NA,"22.8","0","-7.8","1","0.0","0",NA,"61.2","0",NA,"","6","","",NA,"303.9","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","11","0.2","0",NA,"10.0","0","-12.8","0","13.7","0",NA,"94.9","0",NA,"","15","","",NA,"533.7","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1973","12","-4.8","0",NA,"14.4","0","-27.8","0","64.3","0",NA,"183.8","0",NA,"","19","","",NA,"708.0","0.0"
