"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","1","-14.9","0","-2.5","2.2","0","-37.8","0","77.6","0","127.0","85.2","0","104.0","","11","","",NA,"1019.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","2","-10.1","0","-0.5","3.9","0","-36.7","0","96.6","0","199.0","114.4","0","182.0","","13","","",NA,"786.6","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","3","-3.9","0","0.0","9.4","0","-17.2","0","59.9","0","144.0","61.2","0","83.0","","7","","",NA,"678.0","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","4","2.9","0","-1.5","14.4","0","-10.6","0","5.0","0","58.0","37.6","0","44.0","","7","","",NA,"452.9","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","5","11.7","0","-0.1","30.0","0","-1.7","0","0.0","0","0.0","83.3","0","78.0","","9","","",NA,"198.0","3.7"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","6","16.9","6","-0.2","29.4","6","1.1","4","0.0","0",NA,"94.2","0","80.0","","9","","",NA,"52.4","25.9"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","7","19.2","0","-0.6","30.0","0","6.1","0","0.0","0",NA,"102.3","0","79.0","","15","","",NA,"15.4","51.1"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","8","17.1","17","-1.5","27.8","16","5.6","16","0.0","0",NA,"160.0","0","151.0","","7","","",NA,"24.9","11.9"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","9","15.2","2","1.3","27.2","2","-1.1","2","0.0","0",NA,"130.7","0","115.0","","10","","",NA,"95.4","17.4"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","10","9.8","0","2.4","22.2","0","-1.7","0","0.0","0","0.0","64.2","0","59.0","","9","","",NA,"255.6","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","11","-0.8","0","-1.3","13.9","0","-12.8","0","39.3","0","183.0","84.4","0","85.0","","10","","",NA,"563.1","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1971","12","-9.8","0","-3.0","7.2","0","-27.2","0","76.0","0","131.0","89.5","0","106.0","","16","","",NA,"861.2","0.0"
