"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON","-72.683","45.067","7028292","QC","2010","1","-6.8","0","2.5","13.5","0","-24.5","0","70.6","0","112.0","96.4","0","105.0","21.0","16","","",NA,"770.1","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2010","2","-5.1","0","2.2","6.5","0","-18.5","0","72.0","0","130.0","80.6","0","101.0","33.0","13","","",NA,"647.5","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2010","3","2.7","0","4.6","18.0","0","-12.0","0","7.8","0","15.0","88.6","0","94.0","0.0","8","","",NA,"475.6","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2010","4","8.7","0","2.9","29.5","0","-2.5","0","60.1","0","233.0","125.2","0","126.0","12.0","12","","",NA,"280.8","3.0"
"SUTTON","-72.683","45.067","7028292","QC","2010","5","14.0","0","1.7","30.5","0","-3.0","0","13.6","0","579.0","92.4","0","83.0","0.0","10","","",NA,"147.3","24.6"
"SUTTON","-72.683","45.067","7028292","QC","2010","6","16.9","0","-0.3","29.0","0","5.0","0","0.0","0",NA,"183.8","0","161.0","0.0","20","","",NA,"54.8","21.3"
"SUTTON","-72.683","45.067","7028292","QC","2010","7","21.5","0","1.9","33.5","0","9.0","0","0.0","0",NA,"143.0","0","112.0","0.0","12","","",NA,"10.6","118.8"
"SUTTON","-72.683","45.067","7028292","QC","2010","8","19.2","0","0.5","30.0","0","6.5","0","0.0","0",NA,"163.4","0","125.0","0.0","10","","",NA,"20.5","56.8"
"SUTTON","-72.683","45.067","7028292","QC","2010","9","15.5","0","1.1","31.5","0","1.5","0","0.0","0","0.0","199.2","0","178.0","0.0","16","","",NA,"97.0","22.6"
"SUTTON","-72.683","45.067","7028292","QC","2010","10","7.3","0","-0.6","22.0","0","-3.0","0","4.9","0","60.0","174.0","1",NA,"4.0","13","","",NA,"330.9","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2010","11","2.1","0","0.3","16.5","0","-12.0","0","12.8","0","39.0","108.4","0","92.0","8.0","14","","",NA,"478.1","0.0"
"SUTTON","-72.683","45.067","7028292","QC","2010","12","-6.8","0","-1.3","13.5","0","-20.0","0","108.9","0","160.0","152.3","0","139.0","34.0","21","","",NA,"767.4","0.0"
