"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON","-72.683","45.067","7028292","QC","1996","1","-10.3","0","-1.0","15.5","0","-29.5","0","44.8","0","71.0","102.2","0","111.0","7.0","11","97.6","0","122.0","877.2","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1996","2","-8.5","0","-1.1","10.0","0","-28.5","0","70.4","0","127.0","97.2","0","122.0","19.0","15","94.4","0","87.0","767.5","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1996","3","-3.4","0","-1.5","16.0","0","-20.0","0","30.0","0","57.0","39.8","0","42.0","0.0","10","189.3","0","127.0","662.8","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1996","4","4.8","0","-1.1","21.5","0","-9.0","0","80.4","0","312.0","227.2","0","228.0","0.0","17","118.8","0","77.0","396.5","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1996","5","10.8","0","-1.6","25.5","0","-1.0","0","21.6","0","919.0","119.4","0","108.0","0.0","10","230.7","0","110.0","229.2","5.3"
"SUTTON","-72.683","45.067","7028292","QC","1996","6","17.5","0","0.4","29.5","0","7.0","0","0.0","0",NA,"114.0","0","100.0","0.0","18","158.0","0","71.0","35.0","20.9"
"SUTTON","-72.683","45.067","7028292","QC","1996","7","19.2","0","-0.4","27.5","0","9.5","0","0.0","0",NA,"179.6","0","141.0","0.0","16","198.9","0","85.0","9.8","46.4"
"SUTTON","-72.683","45.067","7028292","QC","1996","8","18.9","0","0.3","30.5","0","6.5","0","0.0","0",NA,"45.4","0","35.0","0.0","6","244.9","0","108.0","19.9","47.5"
"SUTTON","-72.683","45.067","7028292","QC","1996","9","15.4","0","1.0","28.5","0","-0.5","0","0.0","0","0.0","91.6","0","82.0","0.0","11","168.6","0","99.0","96.3","17.3"
"SUTTON","-72.683","45.067","7028292","QC","1996","10","7.7","0","-0.2","21.5","0","-5.0","0","0.0","0","0.0","91.6","0","75.0","0.0","10","142.4","0","118.0","320.4","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1996","11","-0.7","0","-2.5","20.5","0","-18.5","0","50.4","0","155.0","140.8","0","120.0","23.0","15","67.9","0","100.0","560.1","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1996","12","-1.7","0","3.7","12.5","0","-24.0","0","62.8","0","92.0","144.6","0","132.0","4.0","15","35.8","0","55.0","610.5","0.0"
