"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","1","-12.3","4",NA,"3.5","1","-30.0","3","12.9","1",NA,"29.5","1",NA,"24.0","7","","",NA,"816.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","2","-11.3","6",NA,"5.5","4","-28.5","2","66.5","0",NA,"78.5","0",NA,"46.0","9","","",NA,"644.5","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","3","-3.7","11",NA,"8.5","8","-31.5","3","63.0","0",NA,"79.4","1",NA,"52.0","9","","",NA,"434.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","4","2.6","6",NA,"18.0","5","-12.0","2","25.3","0",NA,"77.5","1",NA,"0.0","12","","",NA,"368.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","5","9.7","11",NA,"25.0","8","-4.5","10","0.0","3",NA,"113.6","5",NA,"0.0","15","","",NA,"166.9","1.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","6","15.8","9",NA,"31.0","7","-0.5","3","0.0","0",NA,"111.0","2",NA,"0.0","11","","",NA,"56.2","9.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","7","19.8","7",NA,"32.5","1","6.0","7","0.0","0",NA,"224.5","1",NA,"0.0","10","","",NA,"6.3","49.2"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","8","18.6","13",NA,"29.0","10","7.0","10","0.0","3",NA,"187.4","5",NA,"","11","","",NA,"6.4","17.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","9","14.3","5",NA,"26.0","2","-1.0","4","0.0","0",NA,"124.8","1",NA,"0.0","11","","",NA,"99.3","6.3"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","10","9.3","12",NA,"24.5","12","-3.0","9","0.0","0",NA,"58.1","2",NA,"0.0","10","","",NA,"164.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","11","1.4","13",NA,"16.0","10","-15.5","12","4.0","7",NA,"29.1","8",NA,"","8","","",NA,"282.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","2011","12","-6.4","24",NA,"6.0","13","-30.5","18","37.9","4",NA,"55.6","5",NA,"20.0","12","","",NA,"170.9","0.0"
