"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","1","-9.0","0",NA,"13.9","0","-28.9","0","52.5","0",NA,"104.9","0",NA,"","14","","",NA,"837.6","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","2","-13.3","0",NA,"0.0","0","-31.1","0","83.9","0",NA,"83.9","0",NA,"","14","","",NA,"877.1","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","3","-8.4","0",NA,"10.0","0","-32.8","0","32.9","0",NA,"48.1","0",NA,"","11","","",NA,"817.8","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","4","0.8","0",NA,"13.9","0","-15.0","0","9.6","0",NA,"94.7","0",NA,"","10","","",NA,"515.7","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","5","10.6","0",NA,"25.6","0","-7.8","0","0.0","0",NA,"70.5","0",NA,"","12","","",NA,"229.8","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","6","15.5","0",NA,"27.8","0","2.8","0","0.0","0",NA,"66.2","0",NA,"","11","","",NA,"91.3","15.4"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","7","17.7","0",NA,"28.3","0","6.7","0","0.0","0",NA,"61.9","0",NA,"","8","","",NA,"38.1","30.2"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","8","15.6","0",NA,"26.7","0","2.2","0","0.0","0",NA,"96.0","0",NA,"","9","","",NA,"81.5","8.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","9","10.2","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"52.7","0",NA,"","8","","",NA,"234.2","0.3"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","10","6.0","0",NA,"25.6","0","-6.7","0","7.6","0",NA,"70.1","0",NA,"","11","","",NA,"370.9","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","11","-0.3","0",NA,"17.8","0","-13.9","0","34.4","0",NA,"148.6","0",NA,"","14","","",NA,"550.1","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1950","12","-9.0","0",NA,"4.4","0","-28.9","0","83.1","0",NA,"109.5","0",NA,"","19","","",NA,"836.1","0.0"
