"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","1","-14.7","0",NA,"3.3","0","-34.4","0","37.2","0",NA,"48.9","0",NA,"","10","","",NA,"1013.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","2","-17.6","0",NA,"1.7","0","-37.2","0","38.5","0",NA,"38.5","0",NA,"","5","","",NA,"995.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","3","-10.9","0",NA,"7.2","0","-30.6","0","49.5","0",NA,"58.2","0",NA,"","9","","",NA,"896.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","4","2.5","0",NA,"26.1","0","-16.1","0","1.3","0",NA,"107.1","0",NA,"","9","","",NA,"465.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","5","10.1","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"62.3","0",NA,"","5","","",NA,"245.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","6","17.3","0",NA,"32.8","0","3.3","0","0.0","0",NA,"53.7","0",NA,"","6","","",NA,"54.5","34.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","7","17.6","0",NA,"30.0","0","7.2","0","0.0","0",NA,"79.2","0",NA,"","10","","",NA,"38.9","25.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","8","16.7","0",NA,"31.1","0","3.3","0","0.0","0",NA,"135.0","0",NA,"","7","","",NA,"59.3","20.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","9","12.9","0",NA,"23.9","0","0.6","0","0.0","0",NA,"27.3","0",NA,"","4","","",NA,"153.1","0.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","10","7.4","0",NA,"19.4","0","-6.7","0","0.0","0",NA,"76.8","0",NA,"","6","","",NA,"328.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","11","0.6","0",NA,"8.9","0","-10.6","0","18.6","0",NA,"123.7","0",NA,"","10","","",NA,"523.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1923","12","-1.4","0",NA,"9.4","0","-25.0","0","31.8","0",NA,"63.6","0",NA,"","9","","",NA,"602.5","0.0"
