"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","1","-15.9","0",NA,"3.0","0","-36.5","0","30.2","0",NA,"30.2","0",NA,"64.0","8","","",NA,"1050.5","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","2","-4.3","0",NA,"13.5","0","-28.0","0","23.4","0",NA,"71.6","0",NA,"0.0","9","","",NA,"625.0","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","3","-4.0","0",NA,"8.0","0","-20.5","0","69.8","0",NA,"87.6","0",NA,"10.0","10","","",NA,"682.4","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","4","2.8","0",NA,"14.5","0","-11.0","0","5.4","0",NA,"78.4","0",NA,"0.0","12","","",NA,"455.7","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","5","9.9","0",NA,"26.0","0","-4.5","0","4.2","0",NA,"118.0","0",NA,"0.0","15","","",NA,"252.6","1.3"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","6","15.2","0",NA,"27.5","0","-0.5","0","0.0","0",NA,"140.4","0",NA,"0.0","13","","",NA,"91.7","6.5"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","7","17.7","0",NA,"29.5","0","3.0","0","0.0","0",NA,"99.6","0",NA,"0.0","11","","",NA,"41.1","31.3"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","8","15.8","0",NA,"28.0","0","0.5","0","0.0","0",NA,"289.3","0",NA,"0.0","12","","",NA,"90.1","20.5"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","9","10.7","0",NA,"26.0","0","0.0","0","0.0","0",NA,"150.2","0",NA,"0.0","12","","",NA,"222.0","2.3"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","10","3.5","0",NA,"17.5","0","-8.5","0","4.0","0",NA,"157.0","0",NA,"0.0","16","","",NA,"448.3","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","11","-1.9","0",NA,"11.0","0","-12.0","0","64.4","0",NA,"95.4","0",NA,"24.0","11","","",NA,"596.7","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1981","12","-6.8","0",NA,"1.5","0","-20.5","0","129.2","0",NA,"134.8","0",NA,"52.0","16","","",NA,"767.3","0.0"
