"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERKINS","-75.617","45.600","7036000","QC","1956","1","",,NA,"",,"",,"25.5","0",NA,"32.7","0",NA,"","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","2","",,NA,"",,"",,"57.5","0",NA,"66.9","0",NA,"","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","3","",,NA,"",,"",,"43.7","0",NA,"50.3","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","4","",,NA,"",,"",,"1.3","0",NA,"118.5","0",NA,"","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","5","",,NA,"",,"",,"0.0","0",NA,"119.9","0",NA,"","14","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","6","",,NA,"",,"",,"0.0","0",NA,"46.7","0",NA,"","9","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","7","",,NA,"",,"",,"0.0","0",NA,"86.1","0",NA,"","12","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","8","",,NA,"",,"",,"0.0","0",NA,"160.0","0",NA,"","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","9","",,NA,"",,"",,"0.0","0",NA,"43.0","0",NA,"","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","10","",,NA,"",,"",,"0.3","0",NA,"42.3","0",NA,"","8","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","11","",,NA,"",,"",,"53.3","0",NA,"91.7","0",NA,"","13","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1956","12","",,NA,"",,"",,"28.6","0",NA,"37.7","0",NA,"","9","","",NA,"",""
