"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","1","-8.2","0",NA,"7.8","0","-26.7","0","44.5","0",NA,"110.3","0",NA,"","9","","",NA,"811.3","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","2","-9.0","0",NA,"7.8","0","-28.3","0","16.5","0",NA,"35.6","0",NA,"","4","","",NA,"756.6","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","3","-2.6","0",NA,"8.3","0","-18.9","0","9.1","0",NA,"30.7","0",NA,"","6","","",NA,"638.2","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","4","5.9","0",NA,"20.0","0","-8.3","0","3.8","0",NA,"34.5","0",NA,"","4","","",NA,"363.9","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","5","14.6","0",NA,"30.6","0","0.6","0","0.0","0",NA,"76.2","0",NA,"","6","","",NA,"122.2","17.7"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","6","20.4","0",NA,"31.7","0","5.6","0","0.0","0",NA,"90.2","0",NA,"","7","","",NA,"16.9","88.5"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","7","20.9","0",NA,"31.1","0","6.1","0","0.0","0",NA,"146.2","0",NA,"","9","","",NA,"4.8","94.6"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","8","19.7","0",NA,"29.4","0","6.7","0","0.0","0",NA,"28.0","0",NA,"","4","","",NA,"15.8","67.5"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","9","16.4","0",NA,"30.6","0","4.4","0","0.0","0",NA,"61.0","0",NA,"","6","","",NA,"68.3","20.7"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","10","9.5","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"17.3","0",NA,"","3","","",NA,"264.0","1.9"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","11","3.6","0",NA,"13.9","0","-13.9","0","10.2","0",NA,"28.5","0",NA,"","4","","",NA,"431.4","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1930","12","-4.9","0",NA,"3.9","0","-22.8","0","27.1","0",NA,"27.1","0",NA,"","8","","",NA,"708.4","0.0"
