"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERKINS","-75.617","45.600","7036000","QC","1920","1","",,NA,"",,"",,"64.8","0",NA,"64.8","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","2","",,NA,"",,"",,"58.4","0",NA,"58.4","0",NA,"","4","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","3","",,NA,"",,"",,"7.6","0",NA,"45.5","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","4","",,NA,"",,"",,"10.2","0",NA,"113.4","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","5","",,NA,"",,"",,"0.0","0",NA,"35.1","0",NA,"","3","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","6","",,NA,"",,"",,"0.0","0",NA,"74.8","0",NA,"","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","7","",,NA,"",,"",,"0.0","0",NA,"108.1","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","8","",,NA,"",,"",,"0.0","0",NA,"62.2","0",NA,"","4","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","9","",,NA,"",,"",,"0.0","0",NA,"61.0","0",NA,"","7","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","10","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","5","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","11","",,NA,"",,"",,"25.4","0",NA,"59.6","0",NA,"","8","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1920","12","",,NA,"",,"",,"38.0","0",NA,"66.7","0",NA,"","8","","",NA,"",""
