"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","1","-12.4","0",NA,"3.3","0","-30.0","0","36.3","0",NA,"50.5","0",NA,"","12","","",NA,"943.5","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","2","-12.3","0",NA,"0.0","0","-26.7","0","62.2","0",NA,"63.2","0",NA,"","8","","",NA,"847.8","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","3","-8.6","0",NA,"4.4","0","-24.4","0","39.4","0",NA,"50.4","0",NA,"","4","","",NA,"823.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","4","-1.9","0",NA,"10.0","0","-15.0","0","48.2","0",NA,"78.9","0",NA,"","9","","",NA,"598.3","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","5","7.7","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"63.1","0",NA,"","8","","",NA,"318.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","6","12.0","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"69.7","0",NA,"","9","","",NA,"178.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","7","15.3","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"146.9","0",NA,"","10","","",NA,"87.7","4.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","8","14.2","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"55.2","0",NA,"","7","","",NA,"119.2","2.2"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","9","11.0","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"151.8","0",NA,"","9","","",NA,"210.2","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","10","6.7","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"165.5","0",NA,"","11","","",NA,"351.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","11","0.0","0",NA,"16.7","0","-17.2","0","33.0","0",NA,"89.5","0",NA,"","11","","",NA,"538.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1926","12","-9.6","0",NA,"2.2","0","-24.4","0","38.6","0",NA,"38.6","0",NA,"","8","","",NA,"856.1","0.0"
