"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GATINEAU","-75.650","45.483","7032680","QC","1969","1","-9.7","0",NA,"4.4","0","-25.6","0","22.0","0",NA,"50.6","0",NA,"","12","","",NA,"857.8","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1969","2","-6.2","0",NA,"6.1","0","-22.8","0","32.1","0",NA,"32.1","0",NA,"","8","","",NA,"678.8","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1969","3","-3.2","0",NA,"8.3","0","-22.8","0","19.5","0",NA,"48.2","0",NA,"","10","","",NA,"658.6","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1969","4","5.5","0",NA,"23.9","0","-15.6","0","41.7","0",NA,"141.4","0",NA,"","15","","",NA,"375.7","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1969","5","10.8","0",NA,"28.3","0","-1.1","0","12.9","0",NA,"100.3","0",NA,"","11","","",NA,"225.7","2.4"
"GATINEAU","-75.650","45.483","7032680","QC","1969","6","17.4","0",NA,"32.2","0","2.8","0","0.0","0",NA,"75.9","0",NA,"","11","","",NA,"56.4","37.1"
"GATINEAU","-75.650","45.483","7032680","QC","1969","7","20.2","1",NA,"33.3","1","5.0","1","0.0","0",NA,"140.9","0",NA,"","10","","",NA,"16.9","82.1"
"GATINEAU","-75.650","45.483","7032680","QC","1969","8","21.1","0",NA,"33.9","0","5.0","0","0.0","0",NA,"41.2","0",NA,"","6","","",NA,"19.7","115.4"
"GATINEAU","-75.650","45.483","7032680","QC","1969","9","14.3","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"27.3","0",NA,"","7","","",NA,"130.3","18.5"
"GATINEAU","-75.650","45.483","7032680","QC","1969","10","7.7","0",NA,"23.9","0","-6.7","0","2.0","0",NA,"59.0","0",NA,"","9","","",NA,"318.8","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1969","11","2.3","0",NA,"14.4","0","-15.0","0","25.3","0",NA,"115.9","0",NA,"","13","","",NA,"471.3","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1969","12","-8.0","0",NA,"3.9","0","-26.7","0","53.9","0",NA,"87.7","0",NA,"","11","","",NA,"806.2","0.0"
