"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","1","-13.6","0",NA,"1.2","0","-28.8","0","",,NA,"69.4","0",NA,"","9","",,NA,"980.4","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","2","-11.9","0",NA,"4.9","0","-32.0","0","",,NA,"44.2","0",NA,"","6","",,NA,"838.4","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","3","-6.0","0",NA,"7.6","0","-29.7","0","",,NA,"59.1","0",NA,"","8","",,NA,"744.4","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","4","2.6","0",NA,"16.5","0","-13.4","0","",,NA,"116.3","0",NA,"","12","",,NA,"461.2","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","5","10.0","0",NA,"24.9","0","-4.7","0","",,NA,"115.3","0",NA,"","12","",,NA,"246.8","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","6","15.5","1",NA,"30.4","1","1.1","1","",,NA,"38.3","8",NA,"","6","",,NA,"86.9","14.1"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","7","20.6","0",NA,"32.4","0","7.6","0","",,NA,"87.0","0",NA,"","7","",,NA,"8.0","87.9"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","8","18.2","0",NA,"29.4","0","5.6","0","",,NA,"64.6","0",NA,"","11","",,NA,"24.6","31.8"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","9","13.1","0",NA,"25.3","0","0.6","0","",,NA,"96.8","0",NA,"","9","",,NA,"151.4","3.1"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","10","7.4","0",NA,"18.0","0","-3.1","0","",,NA,"140.6","0",NA,"","10","",,NA,"328.4","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","11","-3.7","2",NA,"8.3","2","-20.0","2","",,NA,"40.5","3",NA,"","9","",,NA,"608.1","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2019","12","-6.7","0",NA,"7.1","0","-19.4","0","",,NA,"43.8","0",NA,"","8","",,NA,"764.8","0.0"
