"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1968","1","-15.2","1","-1.7","1.7","1","-33.9","0","42.1","0","69.0","44.1","0","58.0","","12","","",NA,"995.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1968","2","",,"","2.8","1","",,"23.2","0","44.0","46.9","0","70.0","","7","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1968","3","-3.7","1","1.7","14.4","0","-28.9","1","52.6","0","128.0","114.0","0","157.0","","8","","",NA,"650.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1968","4","5.5","0","2.3","24.4","0","-11.7","0","0.0","0","0.0","51.0","0","63.0","","4","","",NA,"376.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1968","5","9.3","0","-1.0","25.0","0","-7.8","0","0.0","0","0.0","71.9","0","77.0","","7","","",NA,"270.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1968","6","14.1","0","-1.3","27.8","0","3.9","0","0.0","0",NA,"94.0","0","89.0","","16","","",NA,"118.8","2.0"
"ST COME","-73.750","46.283","7017080","QC","1968","7","17.7","0","-0.1","32.8","0","2.2","0","0.0","0",NA,"70.5","0","65.0","","11","","",NA,"55.5","46.3"
"ST COME","-73.750","46.283","7017080","QC","1968","8","15.5","0","-1.2","26.7","0","2.2","0","0.0","0",NA,"68.4","0","69.0","","10","","",NA,"93.7","14.7"
"ST COME","-73.750","46.283","7017080","QC","1968","9","14.5","0","2.4","27.8","0","0.0","0","0.0","0","0.0","73.2","0","73.0","","9","","",NA,"112.3","7.5"
"ST COME","-73.750","46.283","7017080","QC","1968","10","7.7","1","2.4","25.6","1","-3.3","1","0.0","0","0.0","72.4","0","71.0","","9","","",NA,"307.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","1968","11","-2.4","3","-1.2","8.3","0","-15.0","3","51.7","0","191.0","65.4","0","64.0","","14","","",NA,"551.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1968","12","-10.1","0","-0.8","5.6","0","-34.4","0","138.3","0","212.0","139.6","0","164.0","","15","","",NA,"870.4","0.0"
