"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","2000","1","-15.6","1","-2.2","6.0","1","-38.0","0","60.5","4",NA,"60.5","4",NA,"50.0","8","","",NA,"1006.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","2","-10.3","0","1.0","13.0","0","-34.0","0","51.0","0","93.0","53.0","0","69.0","","10","","",NA,"821.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","3","-1.7","4","3.4","14.0","2","-24.0","2","50.0","4",NA,"74.0","4",NA,"10.0","9","","",NA,"532.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","4","2.4","1","-0.7","18.0","0","-16.0","1","33.0","1",NA,"62.4","1",NA,"0.0","7","","",NA,"451.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","5","9.6","1","-0.8","27.0","0","-5.0","1","0.0","0","0.0","138.9","0","141.0","0.0","14","","",NA,"253.8","1.5"
"ST DONAT","-74.200","46.317","7017100","QC","2000","6","13.5","1","-2.1","28.0","0","-1.0","1","0.0","0",NA,"112.7","0","107.0","0.0","14","","",NA,"136.9","5.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","7","16.2","0","-1.8","28.0","0","1.5","0","0.0","0",NA,"81.9","2",NA,"0.0","12","","",NA,"63.4","8.8"
"ST DONAT","-74.200","46.317","7017100","QC","2000","8","16.4","2","-0.6","27.0","0","2.0","2","0.0","0",NA,"115.7","0","105.0","","15","","",NA,"63.4","16.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","9","11.6","5","-0.8","25.0","4","-6.0","3","0.0","5",NA,"72.7","7",NA,"0.0","9","","",NA,"163.0","3.5"
"ST DONAT","-74.200","46.317","7017100","QC","2000","10","5.1","4","-0.6","23.0","1","-9.0","3","5.5","1",NA,"38.7","4",NA,"0.0","10","","",NA,"349.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","11","-1.0","1","0.0","15.0","1","-22.0","0","38.0","2",NA,"78.6","3",NA,"5.0","15","","",NA,"551.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2000","12","-13.6","1","-4.3","8.0","1","-35.0","1","90.5","2",NA,"90.5","2",NA,"","8","","",NA,"948.5","0.0"
