"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","1","-15.5","0","-3.0","1.0","0","-36.5","0","62.0","0","86.0","62.0","0","67.0","108.0","19","","",NA,"1038.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","2","-7.8","0","2.4","5.0","0","-29.0","0","51.0","0","77.0","76.0","0","94.0","78.0","10","","",NA,"748.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","3","-11.0","0","-6.6","4.5","0","-32.0","0","46.6","0","93.0","49.8","0","62.0","93.0","10","","",NA,"899.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","4","1.0","0","-2.7","24.0","0","-10.5","0","4.8","0","29.0","68.2","0","76.0","0.0","7","","",NA,"510.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","5","9.8","0","-1.2","26.5","0","-2.0","0","0.0","0","0.0","148.9","0","151.0","0.0","16","","",NA,"255.1","2.3"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","6","16.0","0","-0.5","31.0","0","3.0","0","0.0","0",NA,"92.8","0","76.0","0.0","14","","",NA,"82.3","20.9"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","7","19.4","0","0.2","31.5","0","7.0","0","0.0","0",NA,"241.9","0","178.0","0.0","14","","",NA,"13.0","56.3"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","8","19.5","0","1.5","30.5","0","4.0","0","0.0","0",NA,"94.8","0","81.0","0.0","10","","",NA,"23.3","70.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","9","11.2","0","-2.0","25.0","0","-1.5","0","0.0","0",NA,"71.2","0","64.0","0.0","12","","",NA,"203.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","10","6.9","0","0.4","22.5","0","-6.5","0","0.0","0","0.0","50.8","0","47.0","0.0","7","","",NA,"344.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","11","0.2","0","0.3","13.5","0","-15.0","0","15.4","0","50.0","122.4","0","117.0","0.0","14","","",NA,"534.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1984","12","-7.4","0","0.5","8.0","0","-30.0","0","84.6","0","103.0","89.6","0","80.0","20.0","19","","",NA,"786.6","0.0"
