"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","1","-16.2","6","-2.9","0.0","1","-35.0","5","64.0","12",NA,"33.0","16",NA,"46.0","8","","",NA,"853.8","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","2","-18.0","15","-7.0","-3.0","4","-36.0","12","28.8","0","74.0","28.8","0","53.0","50.0","10","","",NA,"468.5","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","3","-3.5","20","1.2","8.0","6","-18.0","18","44.4","1",NA,"46.4","1",NA,"40.0","13","","",NA,"237.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","4","4.0","11","0.1","21.0","5","-13.0","8","2.0","2",NA,"41.0","3",NA,"0.0","9","","",NA,"265.5","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","5","12.6","12","1.6","30.0","7","-3.0","6","0.0","0","0.0","95.8","2",NA,"0.0","12","","",NA,"104.2","1.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","6","15.3","10","-0.9","27.0","4","0.0","9","0.0","0",NA,"69.1","2",NA,"0.0","15","","",NA,"61.0","7.5"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","7","19.3","9","0.7","35.0","4","5.0","8","0.0","0",NA,"97.4","2",NA,"0.0","13","","",NA,"12.0","40.5"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","8","18.8","18","1.4","31.0","13","8.0","15","0.0","0",NA,"147.7","5",NA,"0.0","15","","",NA,"11.5","22.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","9","15.4","15","2.6","31.0","8","0.0","12","0.0","0","0.0","120.4","1",NA,"","10","","",NA,"49.5","10.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","10","5.4","17","-0.4","23.0","10","-9.0","12","0.0","1",NA,"69.4","7",NA,"0.0","7","","",NA,"177.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","11","1.6","9","2.1","20.0","5","-16.0","5","0.0","1",NA,"67.8","1",NA,"0.0","9","","",NA,"344.5","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2015","12","1.2","12","10.1","16.0","3","-9.0","10","49.0","1",NA,"122.6","1",NA,"34.0","20","","",NA,"318.5","0.0"
