"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","1","-12.7","0",NA,"2.8","0","-37.8","0","73.6","0",NA,"73.6","0",NA,"","11","","",NA,"950.4","0.0"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","2","-6.3","0",NA,"3.3","0","-24.4","0","126.9","0",NA,"183.8","0",NA,"","15","","",NA,"704.2","0.0"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","3","-6.3","0",NA,"5.6","0","-25.6","0","43.2","0",NA,"67.6","0",NA,"","8","","",NA,"752.3","0.0"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","4","1.8","0",NA,"15.0","0","-12.2","0","22.9","0",NA,"95.6","0",NA,"","9","","",NA,"485.3","0.0"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","5","11.8","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"46.9","0",NA,"","7","","",NA,"200.3","8.0"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","6","14.9","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"132.6","0",NA,"","10","","",NA,"102.1","10.4"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","7","",,NA,"",,"",,"0.0","0",NA,"129.6","0",NA,"","12","","",NA,"",""
"ST FEREOL","-70.833","47.117","7047250","QC","1960","8","",,NA,"",,"",,"0.0","0",NA,"61.1","0",NA,"","6","","",NA,"",""
"ST FEREOL","-70.833","47.117","7047250","QC","1960","9","12.2","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"85.6","0",NA,"","6","","",NA,"179.4","3.9"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","10","5.2","0",NA,"17.8","0","-8.9","0","0.0","0",NA,"100.6","0",NA,"","8","","",NA,"397.4","0.0"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","11","0.8","0",NA,"11.7","0","-11.1","0","10.2","0",NA,"112.8","0",NA,"","9","","",NA,"517.2","0.0"
"ST FEREOL","-70.833","47.117","7047250","QC","1960","12","-10.0","0",NA,"10.0","0","-31.1","0","111.7","0",NA,"115.5","0",NA,"","11","","",NA,"869.2","0.0"
