"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","1","-16.2","0",NA,"0.0","0","-35.6","0","49.5","0",NA,"49.5","0",NA,"","6","","",NA,"1060.5","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","2","-11.9","0",NA,"10.6","0","-32.8","0","47.0","0",NA,"76.2","0",NA,"","10","","",NA,"836.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","3","-6.2","0",NA,"13.3","0","-25.0","0","78.8","0",NA,"78.8","0",NA,"","10","","",NA,"750.4","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","4","2.9","0",NA,"21.1","0","-10.0","0","10.1","0",NA,"43.2","0",NA,"","7","","",NA,"452.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","5","12.0","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"97.4","0",NA,"","12","","",NA,"195.8","9.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","6","12.3","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"78.8","0",NA,"","7","","",NA,"175.8","5.8"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","7","18.8","0",NA,"32.2","0","6.1","0","0.0","0",NA,"158.1","0",NA,"","17","","",NA,"40.7","65.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","8","16.6","0",NA,"27.8","0","0.6","0","0.0","0",NA,"63.6","0",NA,"","11","","",NA,"72.5","28.8"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","9","11.1","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"160.4","0",NA,"","15","","",NA,"209.7","1.8"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","10","7.7","0",NA,"18.3","0","-3.3","0","10.2","0",NA,"132.3","0",NA,"","11","","",NA,"318.9","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","11","-0.3","0",NA,"10.6","0","-15.0","0","34.2","0",NA,"106.6","0",NA,"","10","","",NA,"549.9","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1918","12","-7.1","0",NA,"8.9","0","-21.7","0","60.3","0",NA,"74.3","0",NA,"","12","","",NA,"776.6","0.0"
