"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","1","",,NA,"8.3","0","",,"57.2","0",NA,"89.0","0",NA,"","8","","",NA,"",""
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","2","-13.1","0",NA,"12.2","0","-37.2","0","15.3","0",NA,"22.2","0",NA,"","4","","",NA,"872.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","3","-7.0","0",NA,"13.3","0","-23.9","0","36.3","0",NA,"55.3","0",NA,"","7","","",NA,"776.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","4","0.4","0",NA,"17.8","0","-11.1","0","0.0","0",NA,"4.0","0",NA,"","1","","",NA,"528.3","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","5","9.2","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"106.7","0",NA,"","15","","",NA,"271.6","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","6","17.9","0",NA,"29.4","0","3.3","0","0.0","0",NA,"93.5","0",NA,"","10","","",NA,"39.6","35.5"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","7","18.0","0",NA,"27.8","0","5.6","0","0.0","0",NA,"93.0","0",NA,"","10","","",NA,"27.8","29.1"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","8","",,NA,"27.2","0","",,"0.0","0",NA,"42.0","0",NA,"","9","","",NA,"",""
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","9","13.8","0",NA,"26.1","0","3.3","0","0.0","0",NA,"64.0","0",NA,"","5","","",NA,"138.7","13.4"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","10","6.8","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"54.4","0",NA,"","4","","",NA,"348.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","11","1.1","0",NA,"13.3","0","-17.2","0","6.2","0",NA,"48.5","0",NA,"","5","","",NA,"506.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1930","12","-7.7","0",NA,"2.2","0","-25.6","0","38.7","0",NA,"38.7","0",NA,"","4","","",NA,"797.6","0.0"
